FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,13,6,0,0,13,19,0,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,13,9,1,0,14,23,0,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,12,10,2,0,14,24,0,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,9,10,4,0,13,23,0,1,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,11,10,4,0,15,25,0,1,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,11,10,4,0,15,25,0,1,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,12,10,4,0,16,26,0,1,0,0,1,0
28-Feb-2024 06:00:02,18,0,0,0,8,11,8,0,16,27,0,1,0,0,1,0
29-Feb-2024 06:00:01,18,0,0,0,7,14,9,0,16,30,0,1,0,0,1,0
01-Mar-2024 06:00:02,17,0,0,0,3,16,14,0,17,33,0,1,0,0,1,0
02-Mar-2024 06:00:02,17,0,0,0,2,16,15,0,17,33,0,1,0,0,1,0
03-Mar-2024 06:00:02,17,0,0,0,2,16,15,0,17,33,0,1,0,0,1,0
04-Mar-2024 06:00:01,17,0,0,0,2,16,15,0,17,33,0,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,0,3,16,16,0,19,35,0,1,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,0,1,16,18,0,19,35,0,1,0,0,1,0
07-Mar-2024 06:00:01,14,0,0,0,2,16,18,0,20,36,0,1,0,0,1,0
08-Mar-2024 06:00:02,14,0,0,0,1,16,19,0,20,36,0,1,0,0,1,0
09-Mar-2024 06:00:01,14,0,0,0,1,16,19,0,20,36,0,1,0,0,1,0
10-Mar-2024 06:00:02,14,0,0,0,1,16,19,0,20,36,0,1,0,0,1,0
11-Mar-2024 06:00:01,14,0,0,0,1,16,19,0,20,36,0,1,0,0,1,0
