FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,0,1,19,0,0,1,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,0,1,21,0,0,1,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,0,1,21,0,0,1,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,0,1,21,0,0,1,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,0,6,24,0,0,6,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,0,6,25,0,0,6,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,0,7,29,0,0,7,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,0,6,25,0,0,6,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,0,7,30,0,0,7,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,16,35,0,0,16,51,1,0,0,1,0,0
08-Oct-2023 06:00:01,48,0,0,0,16,35,0,0,16,51,1,0,0,1,0,0
09-Oct-2023 06:00:02,48,0,0,0,16,35,0,0,16,51,1,0,0,1,0,0
10-Oct-2023 06:00:02,47,0,0,0,17,39,0,0,17,56,1,0,0,1,0,0
11-Oct-2023 06:00:01,44,0,0,0,20,40,0,0,20,60,1,0,0,1,0,0
12-Oct-2023 06:00:01,44,0,0,0,20,45,0,0,20,65,1,0,0,1,0,0
13-Oct-2023 06:00:02,40,0,0,0,24,46,0,0,24,70,1,0,0,1,0,0
14-Oct-2023 06:00:02,40,0,0,0,24,49,0,0,24,73,1,0,0,1,0,0
15-Oct-2023 06:00:01,40,0,0,0,24,49,0,0,24,73,1,0,0,1,0,0
16-Oct-2023 06:00:01,40,0,0,0,24,49,0,0,24,73,1,0,0,1,0,0
17-Oct-2023 06:00:01,39,0,0,0,26,51,0,0,26,77,1,0,0,1,0,0
18-Oct-2023 06:00:02,39,0,0,0,26,54,0,0,26,80,1,0,0,1,0,0
19-Oct-2023 06:00:01,40,0,0,0,26,57,0,0,26,83,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,0,28,60,0,0,28,88,1,0,0,1,0,0
