FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,242,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,242,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,242,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,242,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
25-Jan-2024 06:00:01,241,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
26-Jan-2024 06:00:02,240,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0
27-Jan-2024 06:00:01,240,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0
29-Jan-2024 06:00:01,240,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0
30-Jan-2024 06:00:01,240,0,0,1,1,0,0,0,1,1,1,2,1,0,0,0
31-Jan-2024 06:00:01,228,0,0,1,13,0,0,0,13,13,1,2,1,0,0,0
01-Feb-2024 06:00:02,226,0,0,1,15,0,0,0,15,15,1,2,1,0,0,0
02-Feb-2024 06:00:01,218,0,0,1,23,0,0,0,23,23,1,2,1,0,0,0
03-Feb-2024 06:00:02,211,0,0,2,30,1,0,0,30,31,1,2,1,0,0,0
04-Feb-2024 06:00:02,211,0,0,2,30,1,0,0,30,31,1,2,1,0,0,0
05-Feb-2024 06:00:01,211,0,0,2,30,1,0,0,30,31,1,2,1,0,0,0
06-Feb-2024 06:00:02,213,0,0,2,30,1,0,0,30,31,1,2,1,0,0,0
07-Feb-2024 06:00:02,206,0,0,2,37,1,0,0,37,38,1,2,1,0,0,0
08-Feb-2024 06:00:01,191,0,0,2,52,1,0,0,52,53,1,2,1,0,0,0
09-Feb-2024 06:00:02,189,0,0,2,52,1,0,0,52,53,1,2,1,0,0,0
10-Feb-2024 06:00:01,182,0,0,2,58,3,0,0,58,61,1,2,1,0,0,0
11-Feb-2024 06:00:01,182,0,0,2,58,3,0,0,58,61,1,2,1,0,0,0
12-Feb-2024 06:00:01,182,0,0,2,58,3,0,0,58,61,1,2,1,0,0,0
13-Feb-2024 06:00:01,159,0,0,3,80,3,0,0,80,83,1,2,1,0,0,0
14-Feb-2024 06:00:02,151,0,0,3,81,3,0,0,81,84,1,2,1,0,0,0
15-Feb-2024 06:00:02,151,0,0,3,81,5,0,0,81,86,1,2,1,0,0,0
16-Feb-2024 06:00:02,146,0,0,4,86,5,0,0,86,91,1,2,1,0,0,0
17-Feb-2024 06:00:02,145,0,0,5,86,7,0,0,86,93,1,2,1,0,0,0
18-Feb-2024 06:00:02,145,0,0,5,86,7,0,0,86,93,1,2,1,0,0,0
19-Feb-2024 06:00:01,145,0,0,5,86,7,0,0,86,93,1,2,1,0,0,0
20-Feb-2024 06:00:01,145,0,0,5,86,7,0,0,86,93,1,2,1,0,0,0
21-Feb-2024 06:00:01,140,0,0,5,93,9,0,0,93,102,1,3,1,0,1,0
22-Feb-2024 06:00:01,138,0,0,7,93,10,0,0,93,103,1,3,1,0,1,0
23-Feb-2024 06:00:02,139,0,0,7,93,11,0,0,93,104,1,3,1,0,1,0
24-Feb-2024 06:00:03,129,0,0,7,103,11,0,0,103,114,1,3,1,0,1,0
25-Feb-2024 06:00:01,129,0,0,7,103,13,0,0,103,116,1,3,1,0,1,0
26-Feb-2024 06:00:01,129,0,0,7,103,13,0,0,103,116,1,3,1,0,1,0
27-Feb-2024 06:00:02,122,0,0,7,97,13,13,0,110,123,1,3,1,0,1,0
28-Feb-2024 06:00:02,122,0,0,7,43,16,67,0,110,126,1,3,1,0,1,0
29-Feb-2024 06:00:01,117,0,0,7,12,16,103,0,115,131,1,3,1,0,1,0
01-Mar-2024 06:00:02,117,0,0,7,12,20,103,0,115,135,1,3,1,0,1,0
02-Mar-2024 06:00:02,115,0,0,7,2,26,115,0,117,143,1,3,1,0,1,0
03-Mar-2024 06:00:02,115,0,0,7,2,36,115,0,117,153,1,3,1,0,1,0
04-Mar-2024 06:00:01,115,0,0,7,2,36,115,0,117,153,1,3,1,0,1,0
05-Mar-2024 06:00:01,109,0,0,7,8,36,115,0,123,159,1,3,1,0,1,0
06-Mar-2024 06:00:01,103,0,0,7,14,36,115,0,129,165,1,3,1,0,1,0
07-Mar-2024 06:00:01,93,0,0,7,24,36,115,0,139,175,1,3,1,0,1,0
08-Mar-2024 06:00:02,89,0,0,7,28,36,115,0,143,179,1,3,1,0,1,0
09-Mar-2024 06:00:01,89,0,0,7,28,36,115,0,143,179,1,3,1,0,1,0
10-Mar-2024 06:00:02,89,0,0,7,28,36,115,0,143,179,1,3,1,0,1,0
11-Mar-2024 06:00:01,89,0,0,7,28,36,115,0,143,179,1,3,1,0,1,0
