FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,213,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,211,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,213,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,213,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,213,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,214,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,215,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,217,2,0,2,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,219,2,0,3,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
26-Sep-2023 06:00:01,222,0,0,3,2,5,0,0,2,7,5,0,0,1,0,0
27-Sep-2023 06:00:01,220,0,0,4,2,6,0,0,2,8,5,0,0,1,0,0
28-Sep-2023 06:00:01,209,0,0,4,14,10,0,0,14,24,5,0,0,1,0,0
29-Sep-2023 06:00:02,210,0,0,4,14,11,0,0,14,25,5,0,0,1,0,0
30-Sep-2023 06:00:01,207,0,0,5,19,12,0,0,19,31,5,0,0,1,0,0
02-Oct-2023 06:00:01,207,0,0,5,19,12,0,0,19,31,5,0,0,1,0,0
03-Oct-2023 06:00:02,203,0,0,5,26,17,0,0,26,43,5,0,0,1,0,0
04-Oct-2023 06:00:01,192,0,0,5,41,20,0,0,41,61,5,0,0,2,0,0
05-Oct-2023 14:00:01,170,0,0,6,64,20,0,0,64,84,5,0,0,2,0,0
05-Oct-2023 22:00:01,220,0,0,4,2,6,0,0,2,8,5,0,0,1,0,0
06-Oct-2023 06:00:01,192,0,0,5,41,20,0,0,41,61,5,0,0,2,0,0
06-Oct-2023 14:00:02,167,0,0,6,69,21,0,0,69,90,5,0,0,2,0,0
07-Oct-2023 06:00:01,160,0,0,6,76,23,0,0,76,99,5,0,0,2,0,0
08-Oct-2023 06:00:01,160,0,0,6,76,23,0,0,76,99,5,0,0,2,0,0
09-Oct-2023 06:00:02,162,0,0,6,76,23,0,0,76,99,5,0,0,2,0,0
10-Oct-2023 06:00:02,162,0,0,6,76,28,0,0,76,104,5,0,0,2,0,0
11-Oct-2023 06:00:01,155,0,0,6,83,30,0,0,83,113,5,0,0,2,0,0
12-Oct-2023 06:00:01,155,0,0,6,81,34,0,0,81,115,5,0,0,2,0,0
13-Oct-2023 06:00:02,151,0,0,6,86,36,0,0,86,122,5,0,0,2,0,0
14-Oct-2023 06:00:02,148,0,0,6,89,38,0,0,89,127,5,0,0,2,0,0
15-Oct-2023 06:00:01,148,0,0,6,89,38,0,0,89,127,5,0,0,2,0,0
16-Oct-2023 06:00:01,148,0,0,6,89,38,0,0,89,127,5,0,0,2,0,0
17-Oct-2023 06:00:01,143,0,0,7,95,42,0,0,95,137,5,0,0,2,0,0
18-Oct-2023 06:00:02,139,0,0,7,98,43,0,0,98,141,5,0,0,2,0,0
19-Oct-2023 06:00:01,133,0,0,7,104,48,0,0,104,152,5,0,0,2,0,0
20-Oct-2023 06:00:01,133,0,0,7,106,54,0,0,106,160,5,0,0,2,0,0
21-Oct-2023 06:00:02,134,0,0,7,107,54,0,0,107,161,5,0,0,2,0,0
22-Oct-2023 06:00:02,134,0,0,7,107,54,0,0,107,161,5,0,0,2,0,0
23-Oct-2023 06:00:01,134,0,0,7,107,54,0,0,107,161,5,0,0,2,0,0
24-Oct-2023 06:00:01,127,0,0,7,115,58,0,0,115,173,6,0,0,2,0,0
25-Oct-2023 06:00:01,119,0,0,7,123,64,0,0,123,187,6,0,0,2,0,0
26-Oct-2023 06:00:02,110,0,0,7,132,64,0,0,132,196,6,0,0,2,0,0
27-Oct-2023 06:00:01,107,0,0,9,135,75,0,0,135,210,6,0,0,2,0,0
28-Oct-2023 06:00:01,107,0,0,9,137,75,0,0,137,212,6,0,0,2,0,0
29-Oct-2023 06:00:01,105,0,0,9,139,104,0,0,139,243,8,0,0,4,0,0
30-Oct-2023 06:00:02,105,0,0,9,139,104,0,0,139,243,8,0,0,4,0,0
31-Oct-2023 06:00:01,101,0,0,9,142,110,0,0,142,252,8,0,0,4,0,0
01-Nov-2023 06:00:01,99,0,0,9,7,123,137,0,144,267,8,0,0,4,0,0
02-Nov-2023 06:00:01,95,0,0,9,5,144,144,0,149,293,8,0,0,4,0,0
03-Nov-2023 06:00:01,93,0,0,9,3,157,148,0,151,308,8,0,0,4,0,0
04-Nov-2023 06:00:01,91,0,0,9,3,180,151,0,154,334,9,0,0,6,0,0
05-Nov-2023 06:00:01,89,0,1,10,3,202,152,0,155,358,9,0,0,6,0,0
06-Nov-2023 06:00:01,89,0,1,10,3,202,152,0,155,358,9,0,0,6,0,0
07-Nov-2023 06:00:01,81,0,1,10,11,202,152,0,163,366,9,0,0,6,0,0
08-Nov-2023 06:00:01,65,0,1,10,28,202,152,0,180,383,9,0,0,6,0,0
09-Nov-2023 06:00:02,60,0,1,10,33,202,152,0,185,388,9,0,0,6,0,0
10-Nov-2023 06:00:01,60,0,1,10,33,202,151,0,184,387,9,0,0,6,0,0
11-Nov-2023 06:00:01,60,0,1,10,33,202,151,0,184,387,9,0,0,6,0,0
12-Nov-2023 06:00:01,60,0,1,10,33,202,151,0,184,387,9,0,0,6,0,0
13-Nov-2023 06:00:01,60,0,1,10,33,202,151,0,184,387,9,0,0,6,0,0
