FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,833,0,286,0,0,0,0,0,0,1,7,1,0,0,0
15-Sep-2023 06:00:01,1003,29,0,286,0,0,0,0,0,0,1,9,1,0,0,0
16-Sep-2023 06:00:01,7200,29,0,291,0,0,0,0,0,0,16,63,2,0,0,0
17-Sep-2023 06:00:02,7200,29,0,291,0,0,0,0,0,0,16,63,2,0,0,0
18-Sep-2023 06:00:01,7200,29,0,291,0,0,0,0,0,0,16,63,2,0,0,0
19-Sep-2023 06:00:01,7217,29,0,302,0,0,0,0,0,0,16,63,2,0,0,0
20-Sep-2023 06:00:01,7287,0,0,315,0,0,0,0,0,0,16,63,2,0,0,0
21-Sep-2023 06:00:02,7285,0,0,320,0,0,0,0,0,0,16,63,2,0,0,0
22-Sep-2023 06:00:01,7299,0,0,327,0,0,0,0,0,0,16,64,2,0,0,0
23-Sep-2023 06:00:01,7388,0,0,339,0,9,0,0,0,9,16,64,2,0,0,0
24-Sep-2023 06:00:01,7383,0,0,344,0,495,0,0,0,495,16,64,2,0,0,0
25-Sep-2023 06:00:02,7382,0,0,345,0,506,0,0,0,506,16,64,2,0,0,0
26-Sep-2023 06:00:01,7523,0,0,367,0,799,0,0,0,799,16,66,2,0,0,0
27-Sep-2023 06:00:01,7480,0,0,439,0,1079,0,0,0,1079,16,66,2,0,0,0
28-Sep-2023 06:00:01,7573,0,0,449,0,1363,0,0,0,1363,16,67,2,0,1,0
29-Sep-2023 06:00:02,7587,0,0,458,0,1633,0,0,0,1633,16,69,2,0,3,0
30-Sep-2023 06:00:01,7628,0,0,462,0,1894,0,0,0,1894,16,69,2,0,3,0
02-Oct-2023 06:00:01,7630,0,0,462,0,1894,0,0,0,1894,16,69,2,0,3,0
03-Oct-2023 06:00:02,7613,0,0,466,23,2147,0,0,23,2170,16,69,2,0,3,0
04-Oct-2023 06:00:01,7453,0,0,479,25,2436,286,0,311,2747,16,69,2,0,3,0
05-Oct-2023 14:00:01,7179,0,0,483,27,2456,628,0,655,3111,17,69,2,0,3,0
05-Oct-2023 22:00:01,7480,0,0,439,0,1079,0,0,0,1079,16,66,2,0,0,0
06-Oct-2023 06:00:01,7453,0,0,479,25,2436,286,0,311,2747,16,69,2,0,3,0
06-Oct-2023 14:00:02,6878,0,0,498,51,3010,893,0,944,3954,18,69,2,1,3,0
07-Oct-2023 06:00:01,6701,0,0,502,121,3267,999,0,1120,4387,19,69,2,3,3,0
08-Oct-2023 06:00:01,6701,0,0,502,121,3267,999,0,1120,4387,19,69,2,3,3,0
09-Oct-2023 06:00:02,6701,0,0,502,121,3267,999,0,1120,4387,19,69,2,3,3,0
10-Oct-2023 06:00:02,6817,1,0,508,121,3268,997,0,1118,4386,19,69,2,3,3,0
11-Oct-2023 06:00:01,6820,1,0,521,122,3595,1028,0,1150,4745,19,69,2,3,3,0
12-Oct-2023 06:00:01,6552,1,0,527,151,3611,1263,0,1414,5025,19,69,2,3,3,0
13-Oct-2023 06:00:02,6664,1,0,539,157,3903,1267,0,1424,5327,19,70,3,4,3,1
14-Oct-2023 06:00:02,6623,1,0,549,198,4270,1290,0,1488,5758,20,70,3,5,3,1
15-Oct-2023 06:00:01,6696,1,0,559,198,4269,1290,0,1488,5757,20,70,3,5,3,1
16-Oct-2023 06:00:01,6696,1,0,559,198,4269,1290,0,1488,5757,20,70,3,5,3,1
17-Oct-2023 06:00:01,6701,1,0,582,216,4651,1334,0,1550,6201,20,70,3,5,6,1
18-Oct-2023 06:00:02,6526,1,4,587,221,4937,1579,0,1800,6741,21,71,3,5,6,1
19-Oct-2023 06:00:01,6290,1,6,612,241,5230,1868,0,2109,7345,21,72,3,5,7,1
20-Oct-2023 06:00:01,6140,1,12,612,247,5248,1975,0,2222,7482,21,72,3,5,7,1
21-Oct-2023 06:00:02,6041,1,14,617,252,5627,2049,0,2301,7942,22,72,3,6,7,1
22-Oct-2023 06:00:02,6109,1,14,623,252,5627,2049,1,2301,7943,23,75,3,6,8,1
23-Oct-2023 06:00:01,6109,1,14,623,252,5627,2049,1,2301,7943,23,75,3,6,8,1
24-Oct-2023 06:00:01,4990,1,18,629,253,6023,3185,1,3438,9480,23,76,3,7,9,1
25-Oct-2023 06:00:01,4550,1,21,638,266,6430,3596,1,3862,10314,24,76,3,8,9,1
26-Oct-2023 06:00:02,4502,1,30,641,284,6810,3635,1,3919,10760,24,76,3,8,9,1
27-Oct-2023 06:00:01,4223,0,38,649,301,7226,3946,1,4247,11512,25,76,3,8,9,1
28-Oct-2023 06:00:01,4221,0,47,659,301,7813,3982,1,4283,12144,26,77,4,9,10,2
29-Oct-2023 06:00:01,4253,4,54,663,299,8636,4008,1,4307,12998,29,77,4,10,13,2
30-Oct-2023 06:00:02,4253,4,54,663,299,8668,4008,1,4307,13030,29,77,4,10,13,2
31-Oct-2023 06:00:01,4209,4,64,665,338,9223,4022,1,4360,13648,29,77,4,10,13,2
01-Nov-2023 06:00:01,4199,4,72,676,341,9717,4086,1,4427,14217,30,77,4,11,14,2
02-Nov-2023 06:00:01,4009,4,84,687,254,10257,4391,1,4645,14987,31,77,4,12,14,2
03-Nov-2023 06:00:01,3711,4,107,698,273,10901,4677,1,4950,15959,31,78,4,12,15,2
04-Nov-2023 06:00:01,3417,4,128,725,126,11960,5114,1,5240,17329,31,78,4,12,15,2
05-Nov-2023 06:00:01,3335,4,188,754,7,13571,5258,1,5265,19025,32,79,4,13,16,2
06-Nov-2023 06:00:01,3335,4,191,754,7,13571,5258,1,5265,19028,32,79,4,13,16,2
07-Nov-2023 06:00:01,3300,4,191,754,28,13572,5265,1,5293,19057,32,79,4,13,16,2
08-Nov-2023 06:00:01,3078,4,191,754,23,13572,5481,1,5504,19268,32,79,4,13,18,2
09-Nov-2023 06:00:02,2760,4,191,754,24,13572,5799,1,5823,19587,32,79,4,14,22,2
10-Nov-2023 06:00:01,2361,2,193,755,29,13573,6201,1,6230,19997,32,79,4,14,22,2
11-Nov-2023 06:00:01,2175,1,191,759,29,13573,6379,1,6408,20173,33,79,4,15,22,2
