FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,16,9,0,0,16,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,0,27,11,0,0,27,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,27,11,0,0,27,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,27,17,0,0,27,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,27,17,0,0,27,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,27,19,0,0,27,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,4,14,19,13,0,27,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,4,0,21,27,0,27,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,4,1,22,27,0,28,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,4,2,22,27,0,29,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,4,2,34,27,0,29,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,4,2,34,27,0,29,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,4,2,34,27,0,29,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,4,4,34,27,0,31,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
