FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,195,0,4,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,0,195,0,4,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,195,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
26-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
27-Sep-2023 06:00:01,201,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
29-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
03-Oct-2023 06:00:02,205,0,0,4,0,1,0,0,0,1,2,7,0,0,0,0
04-Oct-2023 06:00:01,201,0,0,5,0,1,4,0,4,5,2,7,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,5,0,1,5,0,5,6,2,7,0,0,0,0
05-Oct-2023 22:00:01,201,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,5,0,1,4,0,4,5,2,7,0,0,0,0
06-Oct-2023 14:00:02,202,0,0,5,0,4,5,0,5,9,2,7,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,5,0,4,16,0,16,20,2,7,0,0,0,0
08-Oct-2023 06:00:01,191,0,0,5,0,4,16,0,16,20,2,7,0,0,0,0
09-Oct-2023 06:00:02,191,0,0,5,0,4,16,0,16,20,2,7,0,0,0,0
10-Oct-2023 06:00:02,184,0,0,8,0,5,24,0,24,29,2,7,0,0,0,0
11-Oct-2023 06:00:01,185,0,0,8,0,5,24,0,24,29,2,7,0,0,0,0
12-Oct-2023 06:00:01,184,0,0,8,0,5,30,0,30,35,2,7,0,0,0,0
13-Oct-2023 06:00:02,180,0,0,8,0,6,34,0,34,40,2,7,0,0,0,0
14-Oct-2023 06:00:02,172,0,0,8,0,8,42,0,42,50,2,7,0,0,0,0
15-Oct-2023 06:00:01,172,0,0,8,0,8,42,0,42,50,2,7,0,0,0,0
16-Oct-2023 06:00:01,172,0,0,8,0,8,42,0,42,50,2,7,0,0,0,0
17-Oct-2023 06:00:01,169,0,0,8,0,8,46,0,46,54,2,7,0,0,0,0
18-Oct-2023 06:00:02,160,0,0,8,0,8,55,0,55,63,2,7,0,0,0,0
19-Oct-2023 06:00:01,156,0,0,8,0,8,59,0,59,67,2,7,0,0,0,0
20-Oct-2023 06:00:01,157,0,0,8,0,12,59,0,59,71,2,7,0,0,0,0
21-Oct-2023 06:00:02,148,0,0,8,0,12,68,0,68,80,2,7,0,0,0,0
22-Oct-2023 06:00:02,148,0,0,8,0,12,68,0,68,80,2,7,0,0,0,0
23-Oct-2023 06:00:01,148,0,0,8,0,12,68,0,68,80,2,7,0,0,0,0
24-Oct-2023 06:00:01,149,0,0,10,0,14,69,0,69,83,2,7,0,0,0,0
25-Oct-2023 06:00:01,145,0,0,10,0,14,75,0,75,89,2,7,0,1,0,0
26-Oct-2023 06:00:02,145,0,0,10,1,14,75,0,76,90,2,7,0,1,0,0
27-Oct-2023 06:00:01,145,0,0,10,1,31,75,0,76,107,2,7,0,1,0,0
28-Oct-2023 06:00:01,139,0,0,10,0,42,83,0,83,125,2,7,0,1,0,0
29-Oct-2023 06:00:01,139,0,0,10,0,49,83,0,83,132,2,7,0,1,0,0
30-Oct-2023 06:00:02,139,0,0,10,0,54,83,0,83,137,2,7,0,1,0,0
31-Oct-2023 06:00:01,137,0,1,11,0,60,84,0,84,145,2,7,0,1,0,0
01-Nov-2023 06:00:01,130,0,1,11,0,65,90,0,90,156,2,7,0,1,0,0
02-Nov-2023 06:00:01,112,0,1,13,0,77,106,0,106,184,2,7,0,1,2,0
03-Nov-2023 06:00:01,112,0,1,14,0,87,106,0,106,194,2,7,0,1,2,0
04-Nov-2023 06:00:01,106,0,1,15,0,111,111,0,111,223,2,7,0,1,2,0
05-Nov-2023 06:00:01,105,0,1,15,0,153,112,0,112,266,2,8,0,1,3,0
06-Nov-2023 06:00:01,105,0,1,15,0,153,112,0,112,266,2,8,0,1,3,0
07-Nov-2023 06:00:01,101,0,1,15,0,153,116,0,116,270,2,8,0,1,3,0
08-Nov-2023 06:00:01,96,0,1,15,0,153,121,0,121,275,2,8,0,1,3,0
09-Nov-2023 06:00:02,80,0,1,15,0,153,137,0,137,291,2,8,0,1,3,0
10-Nov-2023 06:00:01,62,0,1,15,0,153,155,0,155,309,2,8,0,1,3,0
11-Nov-2023 06:00:01,59,0,1,15,0,153,158,0,158,312,2,8,0,1,3,0
12-Nov-2023 06:00:01,59,0,1,15,0,153,158,0,158,312,2,8,0,1,3,0
13-Nov-2023 06:00:01,59,0,1,15,0,153,158,0,158,312,2,8,0,1,3,0
