FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5497,0,0,20,0,12,0,0,0,12,64,15,2,0,0,0
21-Jan-2024 14:00:02,5497,0,0,20,0,12,0,0,0,12,64,15,2,0,0,0
22-Jan-2024 21:48:11,5497,0,0,20,0,12,0,0,0,12,64,15,2,0,0,0
23-Jan-2024 06:00:02,5505,0,0,25,0,40,0,0,0,40,65,15,2,1,0,0
24-Jan-2024 06:00:01,5413,0,0,31,0,62,0,0,0,62,66,15,2,1,0,0
25-Jan-2024 06:00:01,5415,0,0,44,0,86,0,0,0,86,67,15,2,1,0,0
26-Jan-2024 06:00:02,5411,0,0,49,0,98,0,0,0,98,66,15,2,1,0,0
27-Jan-2024 06:00:01,5390,0,0,48,34,108,0,0,34,142,66,15,2,1,0,0
29-Jan-2024 06:00:01,5390,0,0,48,34,108,0,0,34,142,66,15,2,1,0,0
30-Jan-2024 06:00:01,5244,0,0,53,180,117,0,0,180,297,66,15,2,2,0,0
31-Jan-2024 06:00:01,4697,0,0,57,716,138,0,0,716,854,66,16,2,3,1,0
01-Feb-2024 06:00:02,4534,0,0,59,866,147,0,0,866,1013,67,16,2,4,1,0
02-Feb-2024 06:00:01,4399,0,0,64,1001,162,0,0,1001,1163,67,16,2,5,1,0
03-Feb-2024 06:00:02,4196,0,0,64,1206,175,0,0,1206,1381,67,17,2,7,1,0
04-Feb-2024 06:00:02,4196,0,0,64,1206,175,0,0,1206,1381,67,17,2,7,1,0
05-Feb-2024 06:00:01,4196,0,0,64,1206,175,0,0,1206,1381,67,17,2,7,1,0
06-Feb-2024 06:00:02,4089,0,0,71,1313,194,0,0,1313,1507,68,17,2,10,1,0
07-Feb-2024 06:00:02,4079,0,0,75,1329,208,0,0,1329,1537,68,17,2,10,1,0
08-Feb-2024 06:00:01,3822,0,0,78,1567,237,0,0,1567,1804,68,17,2,11,1,0
09-Feb-2024 06:00:02,3687,0,0,79,1710,261,0,0,1710,1971,68,17,2,11,1,0
10-Feb-2024 06:00:01,3588,0,0,81,1806,298,0,0,1806,2104,69,17,2,13,1,0
11-Feb-2024 06:00:01,3588,0,0,81,1806,298,0,0,1806,2104,69,17,2,13,1,0
12-Feb-2024 06:00:01,3588,0,0,81,1806,298,0,0,1806,2104,69,17,2,13,1,0
13-Feb-2024 06:00:01,3510,0,0,82,1883,325,0,0,1883,2208,69,17,2,15,1,0
14-Feb-2024 06:00:02,3457,0,0,85,1947,359,0,0,1947,2306,70,17,2,15,1,0
15-Feb-2024 06:00:02,3349,0,0,85,2047,380,0,0,2047,2427,73,17,2,16,1,0
16-Feb-2024 06:00:02,3269,0,0,86,2126,396,0,0,2126,2522,74,17,1,17,1,0
17-Feb-2024 06:00:02,3173,0,0,88,2226,404,0,0,2226,2630,76,17,1,17,1,0
18-Feb-2024 06:00:02,3173,0,0,88,2226,404,0,0,2226,2630,76,17,1,17,1,0
19-Feb-2024 06:00:01,3173,0,0,88,2226,404,0,0,2226,2630,76,17,1,17,1,0
20-Feb-2024 06:00:01,3173,0,0,88,2226,404,0,0,2226,2630,76,17,1,17,1,0
21-Feb-2024 06:00:01,3175,0,0,90,2232,419,0,0,2232,2651,76,21,1,17,1,0
22-Feb-2024 06:00:01,3028,0,0,90,2387,444,1,0,2388,2832,76,21,1,19,1,0
23-Feb-2024 06:00:02,2961,0,0,91,2457,473,1,0,2458,2931,76,21,1,19,1,0
24-Feb-2024 06:00:03,2915,0,0,92,2514,492,1,0,2515,3007,76,21,1,20,1,0
25-Feb-2024 06:00:01,2896,0,0,92,2521,520,1,0,2522,3042,76,21,1,20,1,0
26-Feb-2024 06:00:01,2896,0,0,92,2521,520,1,0,2522,3042,76,21,1,20,1,0
27-Feb-2024 06:00:02,2806,0,0,93,2606,559,1,0,2607,3166,76,21,1,23,2,0
28-Feb-2024 06:00:02,2788,0,0,95,2624,611,1,0,2625,3236,77,21,1,24,2,0
29-Feb-2024 06:00:01,2774,0,0,95,1068,682,1570,0,2638,3320,78,21,1,25,2,0
01-Mar-2024 06:00:02,2698,0,0,97,514,743,2201,0,2715,3458,79,21,1,26,2,0
02-Mar-2024 06:00:02,2603,0,0,97,616,857,2201,0,2817,3674,80,21,1,28,2,0
03-Mar-2024 06:00:02,2576,0,0,99,145,947,2690,0,2835,3782,80,21,1,28,2,0
04-Mar-2024 06:00:01,2576,0,0,99,145,947,2690,0,2835,3782,80,21,1,28,2,0
05-Mar-2024 06:00:01,2568,0,0,103,151,947,2690,0,2841,3788,80,21,1,28,2,0
06-Mar-2024 06:00:01,2429,0,0,103,283,947,2690,0,2973,3920,80,21,1,30,2,0
07-Mar-2024 06:00:01,2226,0,0,103,484,947,2690,0,3174,4121,80,21,1,33,2,0
08-Mar-2024 06:00:02,2135,0,0,103,565,947,2689,0,3254,4201,80,21,1,33,2,0
09-Mar-2024 06:00:01,2121,0,0,103,572,947,2689,0,3261,4208,80,21,1,33,2,0
10-Mar-2024 06:00:02,2121,0,0,103,572,947,2689,0,3261,4208,80,21,1,33,2,0
11-Mar-2024 06:00:01,2121,0,0,103,572,947,2689,0,3261,4208,80,21,1,33,2,0
