FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
