FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,15,11,0,0,15,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,0,19,11,0,0,19,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,0,25,18,0,0,25,43,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,2,25,20,0,0,25,45,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,2,25,20,0,0,25,45,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,2,25,20,0,0,25,45,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,2,26,22,0,0,26,48,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,2,1,24,26,0,27,51,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,2,1,31,26,0,27,58,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,2,1,33,26,0,27,60,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,2,1,39,26,0,27,66,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,2,3,43,27,0,30,73,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,2,3,43,27,0,30,73,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,2,3,43,27,0,30,73,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,2,3,43,27,0,30,73,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,4,43,27,0,31,74,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,2,4,43,27,0,31,74,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,2,4,43,27,0,31,74,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,2,4,43,27,0,31,74,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,2,4,43,27,0,31,74,0,0,0,0,0,0
