FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,28,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,0,0,13,0,0,0,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,0,1,13,0,0,1,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,0,1,13,0,0,1,14,1,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,0,3,15,0,0,3,18,1,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,0,3,17,0,0,3,20,1,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,0,3,15,0,0,3,18,1,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,0,4,20,0,0,4,24,1,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,0,5,23,0,0,5,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,0,5,23,0,0,5,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,0,5,23,0,0,5,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,0,5,23,0,0,5,28,1,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,0,8,29,0,0,8,37,1,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,2,10,30,0,0,10,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,2,10,36,0,0,10,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,2,14,37,0,0,14,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,2,14,37,0,0,14,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,2,14,37,0,0,14,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,2,18,42,0,0,18,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,2,18,42,0,0,18,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,2,19,49,0,0,19,68,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,2,19,50,0,0,19,69,0,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,2,19,53,0,0,19,72,0,0,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,2,19,53,0,0,19,72,0,0,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,2,19,53,0,0,19,72,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,2,19,57,0,0,19,76,0,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,2,19,59,0,0,19,78,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,2,19,65,0,0,19,84,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,2,20,65,0,0,20,85,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,2,21,77,0,0,21,98,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,2,21,77,0,0,21,98,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,2,21,77,0,0,21,98,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,2,21,84,0,0,21,105,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,2,21,86,0,0,21,107,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,2,22,90,0,0,22,112,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,2,5,96,21,0,26,122,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,2,5,110,21,0,26,136,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,2,5,129,21,0,26,155,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,2,5,129,21,0,26,155,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,129,26,0,26,155,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,2,2,129,26,0,28,157,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,2,129,26,0,28,157,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,2,2,129,26,0,28,157,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,2,0,129,28,0,28,157,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,2,3,129,28,0,31,160,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,2,3,129,28,0,31,160,0,0,0,0,0,0
