FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,91,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
15-Sep-2023 06:00:01,91,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
16-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
17-Sep-2023 06:00:02,92,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
18-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,4,0,0,0,0,0,0,9,8,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,8,0,0,0,0,0,0,9,10,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,8,0,0,0,0,0,0,10,10,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,8,0,0,0,0,0,0,10,11,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,8,0,8,0,0,0,8,10,11,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,8,0,8,0,0,0,8,10,11,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,8,0,8,0,0,0,8,10,11,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,8,0,14,0,0,0,14,11,11,0,1,0,0
27-Sep-2023 06:00:01,99,0,0,8,0,17,0,0,0,17,11,11,0,1,0,0
28-Sep-2023 06:00:01,94,0,0,8,5,20,0,0,5,25,11,11,0,1,0,0
29-Sep-2023 06:00:02,91,0,0,9,9,28,0,0,9,37,13,11,0,1,0,0
30-Sep-2023 06:00:01,91,0,0,9,11,37,0,0,11,48,13,12,0,2,1,0
02-Oct-2023 06:00:01,91,0,0,9,11,37,0,0,11,48,13,12,0,2,1,0
03-Oct-2023 06:00:02,86,0,0,10,18,41,0,0,18,59,13,12,0,2,1,0
04-Oct-2023 06:00:01,86,0,0,10,19,48,0,0,19,67,14,12,0,3,1,0
05-Oct-2023 14:00:01,83,0,0,10,21,49,0,0,21,70,14,12,0,3,1,0
05-Oct-2023 22:00:01,99,0,0,8,0,17,0,0,0,17,11,11,0,1,0,0
06-Oct-2023 06:00:01,86,0,0,10,19,48,0,0,19,67,14,12,0,3,1,0
06-Oct-2023 14:00:02,79,0,0,10,25,55,0,0,25,80,14,12,0,3,1,0
07-Oct-2023 06:00:01,80,0,0,10,25,63,0,0,25,88,15,12,0,4,1,0
08-Oct-2023 06:00:01,80,0,0,10,25,63,0,0,25,88,15,12,0,4,1,0
09-Oct-2023 06:00:02,80,0,0,10,25,63,0,0,25,88,15,12,0,4,1,0
10-Oct-2023 06:00:02,80,0,0,10,25,63,0,0,25,88,15,12,0,4,1,0
11-Oct-2023 06:00:01,79,0,0,10,28,74,0,0,28,102,15,12,0,4,1,0
12-Oct-2023 06:00:01,80,0,0,10,29,83,0,0,29,112,16,12,0,6,1,0
13-Oct-2023 06:00:02,76,0,0,10,34,90,0,0,34,124,16,12,0,6,1,0
14-Oct-2023 06:00:02,73,0,0,10,38,96,0,0,38,134,16,12,0,6,2,0
15-Oct-2023 06:00:01,73,0,0,10,38,96,0,0,38,134,16,12,0,6,2,0
16-Oct-2023 06:00:01,73,0,0,10,38,96,0,0,38,134,16,12,0,6,2,0
17-Oct-2023 06:00:01,71,0,0,10,40,102,0,0,40,142,16,12,0,6,3,0
18-Oct-2023 06:00:02,71,0,0,10,40,112,0,0,40,152,16,12,0,6,3,0
19-Oct-2023 06:00:01,68,0,0,10,43,116,0,0,43,159,16,12,0,6,3,0
20-Oct-2023 06:00:01,69,0,0,10,43,123,0,0,43,166,16,12,0,6,3,0
21-Oct-2023 06:00:02,68,0,0,10,45,133,0,0,45,178,18,12,0,7,3,0
22-Oct-2023 06:00:02,68,0,0,10,45,133,0,0,45,178,18,12,0,7,3,0
23-Oct-2023 06:00:01,68,0,0,10,45,133,0,0,45,178,18,12,0,7,3,0
24-Oct-2023 06:00:01,66,0,0,10,48,142,0,0,48,190,18,12,0,8,3,0
25-Oct-2023 06:00:01,67,0,0,10,5,153,43,0,48,201,18,12,0,8,3,0
26-Oct-2023 06:00:02,65,0,0,10,8,164,43,0,51,215,19,12,0,9,3,0
27-Oct-2023 06:00:01,63,0,0,10,10,172,43,0,53,225,19,12,0,9,3,0
28-Oct-2023 06:00:01,63,0,0,10,11,193,43,0,54,247,20,12,0,10,3,0
29-Oct-2023 06:00:01,59,0,0,10,15,202,43,0,58,260,21,12,0,11,3,0
30-Oct-2023 06:00:02,59,0,0,10,15,202,43,0,58,260,21,12,0,11,3,0
31-Oct-2023 06:00:01,58,0,1,10,16,214,43,0,59,274,21,12,0,11,3,0
01-Nov-2023 06:00:01,58,0,1,10,2,225,57,0,59,285,21,12,0,11,3,0
02-Nov-2023 06:00:01,52,0,1,10,8,231,57,0,65,297,22,12,0,12,3,0
03-Nov-2023 06:00:01,49,0,2,10,11,255,57,0,68,325,24,12,0,15,3,0
04-Nov-2023 06:00:01,45,0,2,10,15,289,57,0,72,363,24,12,0,15,3,0
05-Nov-2023 06:00:01,43,0,2,11,3,314,70,0,73,389,25,12,0,16,3,0
06-Nov-2023 06:00:01,43,0,2,11,3,314,70,0,73,389,25,12,0,16,3,0
07-Nov-2023 06:00:01,38,0,2,11,8,314,70,0,78,394,25,12,0,17,3,0
08-Nov-2023 06:00:01,33,0,2,11,13,314,70,0,83,399,25,12,0,19,3,0
09-Nov-2023 06:00:02,29,0,2,11,17,314,70,0,87,403,25,12,0,19,3,0
10-Nov-2023 06:00:01,28,0,2,11,18,314,70,0,88,404,25,12,0,19,3,0
11-Nov-2023 06:00:01,28,0,2,11,18,314,70,0,88,404,25,12,0,19,3,0
12-Nov-2023 06:00:01,28,0,2,11,18,314,70,0,88,404,25,12,0,19,3,0
13-Nov-2023 06:00:01,28,0,2,11,18,314,70,0,88,404,25,12,0,19,3,0
