FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,179,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,179,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,179,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,179,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,179,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,179,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,180,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,181,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,181,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,181,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,5,1,2,0,0,1,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,4,1,3,0,0,1,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,167,0,0,4,8,3,0,0,8,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,4,24,4,0,0,24,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,4,25,4,0,0,25,29,1,0,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,4,39,6,0,0,39,45,1,0,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,4,39,7,0,0,39,46,1,0,0,0,0,0
05-Oct-2023 14:00:01,130,0,0,4,47,7,0,0,47,54,1,0,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,5,1,2,0,0,1,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,4,39,7,0,0,39,46,1,0,0,0,0,0
06-Oct-2023 14:00:02,130,0,0,4,48,10,0,0,48,58,1,0,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,4,48,10,0,0,48,58,1,0,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,4,48,10,0,0,48,58,1,0,0,0,0,0
09-Oct-2023 06:00:02,126,0,0,4,54,11,0,0,54,65,1,0,0,0,0,0
10-Oct-2023 06:00:02,127,0,0,4,54,11,0,0,54,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,4,55,12,0,0,55,67,1,0,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,4,57,13,0,0,57,70,1,0,0,0,0,0
13-Oct-2023 06:00:02,125,0,0,5,57,16,0,0,57,73,1,0,0,0,0,0
14-Oct-2023 06:00:02,122,0,0,5,62,16,0,0,62,78,1,0,0,0,0,0
15-Oct-2023 06:00:01,122,0,0,5,62,16,0,0,62,78,1,0,0,0,0,0
16-Oct-2023 06:00:01,122,0,0,5,62,16,0,0,62,78,1,0,0,0,0,0
17-Oct-2023 06:00:01,123,0,0,5,62,18,0,0,62,80,1,0,0,0,0,0
18-Oct-2023 06:00:02,122,0,0,5,63,22,0,0,63,85,1,0,0,0,0,0
19-Oct-2023 06:00:01,113,0,0,5,72,27,0,0,72,99,1,0,0,0,0,0
20-Oct-2023 06:00:01,106,0,0,5,78,28,0,0,78,106,1,0,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,5,82,30,0,0,82,112,1,0,0,0,0,0
