FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,0,0,10,0,10,10,1,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,0,0,10,0,10,10,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,0,0,10,0,10,10,1,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,0,0,10,0,10,10,1,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,4,13,0,13,17,1,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,0,5,13,0,13,18,1,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,0,5,13,0,13,18,1,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,0,5,13,0,13,18,1,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,6,14,0,14,20,1,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,7,14,0,14,21,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,0,8,13,0,13,21,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,0,11,13,0,13,24,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,16,15,0,15,31,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,18,15,0,15,33,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,18,15,0,15,33,1,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,18,16,0,16,34,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,18,19,0,19,37,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,0,18,19,0,19,37,1,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,18,20,0,20,38,1,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,18,20,0,20,38,1,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,18,20,0,20,38,1,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,18,20,0,20,38,1,0,0,0,0,0
