FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,5024,125,0,32,116,72,0,0,116,188,44,20,5,0,0,0
21-Jan-2024 14:05:02,5026,125,0,32,116,76,0,0,116,192,44,20,5,0,0,0
22-Jan-2024 21:45:58,5026,125,0,32,116,76,0,0,116,192,44,20,5,0,0,0
23-Jan-2024 06:00:02,4997,119,0,36,165,211,0,0,165,376,46,22,5,2,0,0
24-Jan-2024 06:00:01,4986,118,0,39,177,356,0,0,177,533,47,22,5,2,0,0
25-Jan-2024 06:00:01,4838,118,0,45,191,527,139,0,330,857,47,23,5,2,0,0
26-Jan-2024 06:00:02,4653,108,0,52,393,631,139,0,532,1163,51,23,5,3,0,0
27-Jan-2024 06:00:01,4460,108,0,56,576,774,139,0,715,1489,54,23,5,6,0,0
29-Jan-2024 06:00:01,4460,108,0,56,576,774,139,0,715,1489,54,23,5,6,0,0
30-Jan-2024 06:00:01,3937,108,0,58,1023,872,188,0,1211,2083,54,26,5,6,2,0
31-Jan-2024 06:00:01,3847,91,0,68,1093,975,222,0,1315,2290,55,26,5,7,2,0
01-Feb-2024 06:00:02,3688,87,0,71,1258,1064,222,0,1480,2544,55,26,5,10,2,0
02-Feb-2024 06:00:01,3563,87,0,72,1388,1152,222,0,1610,2762,56,26,5,10,2,0
03-Feb-2024 06:00:02,3491,86,0,78,1467,1262,222,0,1689,2951,56,26,5,10,2,0
04-Feb-2024 06:00:02,3491,86,0,78,1467,1262,222,0,1689,2951,56,26,5,10,2,0
05-Feb-2024 06:00:01,3491,86,0,78,1467,1269,222,0,1689,2958,56,26,5,10,2,0
06-Feb-2024 06:00:02,3317,87,0,79,1619,1384,257,0,1876,3260,57,26,5,10,2,0
07-Feb-2024 06:00:02,3273,86,0,79,1672,1496,257,0,1929,3425,58,25,6,13,2,0
08-Feb-2024 06:00:01,3198,80,2,81,1757,1547,257,0,2014,3563,58,25,6,13,2,0
09-Feb-2024 06:00:02,3125,79,2,84,1841,1625,257,0,2098,3725,59,25,6,13,3,0
10-Feb-2024 06:00:01,3004,72,2,87,1946,1728,281,0,2227,3957,60,25,6,15,6,0
11-Feb-2024 06:00:01,3004,72,2,87,1946,1728,281,0,2227,3957,60,25,6,15,6,0
12-Feb-2024 06:00:01,3004,72,2,87,1946,1733,281,0,2227,3962,60,25,6,15,6,0
13-Feb-2024 06:00:01,2931,72,2,91,1674,1798,631,0,2305,4105,60,25,6,15,6,0
14-Feb-2024 06:00:02,2888,72,2,94,1713,1881,634,0,2347,4230,60,25,6,16,8,0
15-Feb-2024 06:00:02,2833,64,3,95,1772,1974,634,0,2406,4383,62,25,6,16,8,0
16-Feb-2024 06:00:02,2757,64,3,99,1843,2039,634,0,2477,4519,63,25,6,18,8,0
17-Feb-2024 06:00:02,2710,62,3,104,1901,2146,634,0,2535,4684,64,25,6,19,9,0
18-Feb-2024 06:00:02,2710,62,3,104,1901,2146,634,0,2535,4684,64,25,6,19,9,0
19-Feb-2024 06:00:01,2710,62,3,104,1901,2151,634,0,2535,4689,65,25,6,20,9,0
20-Feb-2024 06:00:01,2709,62,3,104,1901,2160,634,0,2535,4698,65,25,6,20,9,0
21-Feb-2024 06:00:01,2625,62,3,108,1919,2334,700,0,2619,4956,65,25,6,20,9,0
22-Feb-2024 06:00:01,2563,62,3,112,1991,2465,700,0,2691,5159,65,26,6,23,10,0
23-Feb-2024 06:00:02,2492,54,3,113,2047,2615,730,0,2777,5395,65,26,6,23,10,0
24-Feb-2024 06:00:03,2441,54,3,116,2124,2841,730,0,2854,5698,67,26,6,25,10,0
25-Feb-2024 06:00:01,2431,53,3,117,2140,2940,730,0,2870,5813,67,26,6,25,10,0
26-Feb-2024 06:00:01,2429,53,3,117,2047,2988,827,0,2874,5865,67,26,6,25,10,0
27-Feb-2024 06:00:02,2365,53,3,118,1991,3344,943,0,2934,6281,70,26,6,28,10,0
28-Feb-2024 06:00:02,2308,53,3,120,1357,3654,1630,0,2987,6644,70,26,6,29,10,0
29-Feb-2024 06:00:01,2258,53,3,121,793,4103,2244,0,3037,7143,70,26,6,29,12,0
01-Mar-2024 06:00:02,2168,47,7,121,753,4681,2380,0,3133,7821,71,27,6,30,13,1
02-Mar-2024 06:00:02,2124,47,9,122,722,5550,2455,0,3177,8736,74,28,6,33,15,1
03-Mar-2024 06:00:02,2100,46,11,124,494,6203,2708,0,3202,9416,75,30,6,34,17,1
04-Mar-2024 06:00:01,2100,46,11,124,494,6367,2708,0,3202,9580,75,30,6,34,17,1
05-Mar-2024 06:00:01,1956,41,11,124,582,6367,2768,0,3350,9728,75,30,6,34,18,1
06-Mar-2024 06:00:01,1879,40,11,124,571,6367,2855,0,3426,9804,75,30,6,36,19,1
07-Mar-2024 06:00:01,1809,37,36,124,610,6367,2882,0,3492,9895,75,30,6,36,20,1
08-Mar-2024 06:00:02,1750,36,39,124,669,6380,2882,0,3551,9970,75,30,6,38,20,1
09-Mar-2024 06:00:01,1722,36,39,124,680,6380,2891,0,3571,9990,75,30,6,38,21,1
10-Mar-2024 06:00:02,1722,36,39,124,680,6380,2891,0,3571,9990,75,30,6,38,21,1
11-Mar-2024 06:00:01,1722,36,39,124,680,6380,2891,0,3571,9990,75,30,6,38,21,1
