FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,145,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,125,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,0,24,2,0,0,24,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,113,0,0,1,34,3,0,0,34,37,1,0,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,1,34,5,0,0,34,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,112,0,0,1,36,5,0,0,36,41,1,0,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,1,44,5,0,0,44,49,1,0,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,3,45,5,0,0,45,50,1,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,3,45,5,0,0,45,50,1,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,3,45,5,0,0,45,50,1,0,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,3,47,5,0,0,47,52,1,0,0,0,0,0
14-Feb-2024 06:00:02,103,0,0,3,47,7,0,0,47,54,1,0,0,0,0,0
15-Feb-2024 06:00:02,104,0,0,3,47,7,0,0,47,54,1,0,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,3,47,8,0,0,47,55,1,0,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,3,47,8,0,0,47,55,1,0,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,3,47,8,0,0,47,55,1,0,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,3,47,8,0,0,47,55,1,0,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,3,47,8,0,0,47,55,1,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,3,50,8,0,0,50,58,1,0,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,3,54,8,0,0,54,62,1,0,0,0,0,0
23-Feb-2024 06:00:02,95,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
24-Feb-2024 06:00:03,94,0,0,3,57,9,0,0,57,66,1,0,0,0,0,0
25-Feb-2024 06:00:01,94,0,0,3,57,9,0,0,57,66,1,0,0,0,0,0
26-Feb-2024 06:00:01,94,0,0,3,57,9,0,0,57,66,1,0,0,0,0,0
27-Feb-2024 06:00:02,91,0,0,3,10,10,50,0,60,70,1,0,0,0,0,0
28-Feb-2024 06:00:02,91,0,0,3,10,12,50,0,60,72,1,0,0,0,0,0
29-Feb-2024 06:00:01,84,0,0,3,17,13,50,0,67,80,1,0,0,0,0,0
01-Mar-2024 06:00:02,84,0,0,3,17,15,50,0,67,82,1,0,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,3,23,16,50,0,73,89,1,0,0,0,0,0
03-Mar-2024 06:00:02,77,0,0,3,0,16,73,0,73,89,1,0,0,0,0,0
04-Mar-2024 06:00:01,77,0,0,3,0,16,73,0,73,89,1,0,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,3,7,16,73,0,80,96,1,0,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,3,7,16,73,0,80,96,1,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,3,7,16,73,0,80,96,1,0,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,3,8,16,73,0,81,97,1,0,0,0,0,0
09-Mar-2024 06:00:01,69,0,0,3,8,16,73,0,81,97,1,0,0,0,0,0
10-Mar-2024 06:00:02,69,0,0,3,8,16,73,0,81,97,1,0,0,0,0,0
11-Mar-2024 06:00:01,69,0,0,3,8,16,73,0,81,97,1,0,0,0,0,0
