FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,2,0,0,0,2,7,2,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,0,0,2,0,0,0,2,7,2,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,0,0,2,0,0,0,2,7,2,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,0,1,2,0,0,1,3,7,2,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,0,8,2,0,0,8,10,7,2,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,0,8,2,0,0,8,10,7,2,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,0,11,2,0,0,11,13,7,2,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,22,2,0,0,22,24,7,2,0,1,0,0
01-Feb-2024 06:00:02,102,0,0,0,24,3,0,0,24,27,7,2,0,1,0,0
02-Feb-2024 06:00:01,95,0,0,0,31,3,0,0,31,34,7,2,0,2,0,0
03-Feb-2024 06:00:02,89,0,0,0,37,4,0,0,37,41,7,2,0,2,0,0
04-Feb-2024 06:00:02,89,0,0,0,37,4,0,0,37,41,7,2,0,2,0,0
05-Feb-2024 06:00:01,89,0,0,0,37,4,0,0,37,41,7,2,0,2,0,0
06-Feb-2024 06:00:02,82,0,0,0,6,4,37,0,43,47,7,2,0,3,0,0
07-Feb-2024 06:00:02,82,0,0,0,6,4,37,0,43,47,7,2,0,3,0,0
08-Feb-2024 06:00:01,79,0,0,0,9,5,37,0,46,51,7,2,0,3,0,0
09-Feb-2024 06:00:02,77,0,0,0,11,7,37,0,48,55,7,2,0,3,0,0
10-Feb-2024 06:00:01,75,0,0,0,13,7,37,0,50,57,7,2,0,3,0,0
11-Feb-2024 06:00:01,75,0,0,0,13,7,37,0,50,57,7,2,0,3,0,0
12-Feb-2024 06:00:01,75,0,0,0,13,7,37,0,50,57,7,2,0,3,0,0
13-Feb-2024 06:00:01,70,0,0,0,5,7,50,0,55,62,7,2,0,3,0,0
14-Feb-2024 06:00:02,69,0,0,0,5,8,50,0,55,63,7,2,0,3,0,0
15-Feb-2024 06:00:02,66,0,0,0,8,8,50,0,58,66,7,2,0,3,0,0
16-Feb-2024 06:00:02,66,0,0,0,8,8,50,0,58,66,7,2,0,3,0,0
17-Feb-2024 06:00:02,67,0,1,1,8,12,50,0,58,71,7,2,0,3,0,0
18-Feb-2024 06:00:02,67,0,1,1,8,12,50,0,58,71,7,2,0,3,0,0
19-Feb-2024 06:00:01,67,0,1,1,8,12,50,0,58,71,7,2,0,3,0,0
20-Feb-2024 06:00:01,67,0,1,1,8,12,50,0,58,71,7,2,0,3,0,0
21-Feb-2024 06:00:01,61,0,1,1,15,13,50,0,65,79,8,2,0,3,0,0
22-Feb-2024 06:00:01,61,0,1,1,15,13,50,0,65,79,8,2,0,3,0,0
23-Feb-2024 06:00:02,57,0,1,1,19,13,50,0,69,83,8,2,0,3,0,0
24-Feb-2024 06:00:03,58,0,1,1,19,15,50,0,69,85,8,2,0,3,0,0
25-Feb-2024 06:00:01,58,0,1,1,19,16,50,0,69,86,8,2,0,3,0,0
26-Feb-2024 06:00:01,58,0,1,1,19,16,50,0,69,86,8,2,0,3,0,0
27-Feb-2024 06:00:02,57,0,1,6,19,21,50,0,69,91,8,2,0,3,0,0
28-Feb-2024 06:00:02,57,0,1,6,0,22,69,0,69,92,8,2,0,3,0,0
29-Feb-2024 06:00:01,54,0,1,6,3,24,69,0,72,97,8,2,0,3,0,0
01-Mar-2024 06:00:02,54,0,1,6,3,25,69,0,72,98,8,2,0,3,0,0
02-Mar-2024 06:00:02,51,0,1,6,3,34,72,0,75,110,8,2,0,3,0,0
03-Mar-2024 06:00:02,51,0,1,6,3,36,72,0,75,112,9,2,0,4,0,0
04-Mar-2024 06:00:01,51,0,1,6,3,36,72,0,75,112,9,2,0,4,0,0
05-Mar-2024 06:00:01,50,0,1,6,4,36,72,0,76,113,9,2,0,4,0,0
06-Mar-2024 06:00:01,48,0,1,6,0,36,78,0,78,115,9,2,0,4,0,0
07-Mar-2024 06:00:01,45,0,1,6,3,36,78,0,81,118,9,2,0,4,0,0
08-Mar-2024 06:00:02,45,0,1,6,3,36,78,0,81,118,9,2,0,4,0,0
09-Mar-2024 06:00:01,44,0,1,6,3,36,78,0,81,118,9,2,0,4,0,0
10-Mar-2024 06:00:02,44,0,1,6,3,36,78,0,81,118,9,2,0,4,0,0
11-Mar-2024 06:00:01,44,0,1,6,3,36,78,0,81,118,9,2,0,4,0,0
