FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,154,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,11,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,11,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,11,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,11,2,10,0,0,2,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,11,4,14,0,0,4,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,11,6,15,0,0,6,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,11,13,17,0,0,13,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,11,21,19,0,0,21,40,0,0,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,11,23,19,0,0,23,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,130,0,0,11,24,22,0,0,24,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,11,31,24,0,0,31,55,0,0,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,11,36,24,0,0,36,60,0,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,11,4,14,0,0,4,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,11,31,24,0,0,31,55,0,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,11,42,26,0,0,42,68,0,0,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,11,48,27,0,0,48,75,0,0,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,11,48,29,0,0,48,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,104,0,0,11,48,29,0,0,48,77,0,0,0,0,0,0
