FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,1,13,5,0,0,13,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,1,19,6,0,0,19,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,1,19,6,0,0,19,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,28,6,0,0,28,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,31,7,0,0,31,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,32,7,0,0,32,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,32,7,0,0,32,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,32,7,0,0,32,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,1,38,9,0,0,38,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,38,9,0,0,38,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,1,38,11,0,0,38,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,1,43,11,0,0,43,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,1,44,11,0,0,44,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,1,44,11,0,0,44,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,1,44,11,0,0,44,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,1,47,11,0,0,47,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,47,12,0,0,47,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,47,12,0,0,47,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,47,12,0,0,47,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,49,12,0,0,49,61,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,49,12,0,0,49,61,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,49,12,0,0,49,61,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,49,12,0,0,49,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,51,12,0,0,51,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,51,12,0,0,51,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,1,54,13,0,0,54,67,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,55,15,0,0,55,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,56,17,0,0,56,73,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,56,17,0,0,56,73,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,56,21,0,0,56,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,7,24,49,0,56,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,1,26,56,0,57,83,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,1,33,56,0,57,90,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,1,0,39,57,0,57,96,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,1,2,39,57,0,59,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,4,39,57,0,61,100,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,4,39,57,0,61,100,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,4,39,57,0,61,100,0,0,0,0,0,0
