FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,199,0,27,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,202,0,27,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,202,0,27,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,202,0,27,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,202,0,27,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,203,0,27,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,29,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,204,0,0,29,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,205,0,0,29,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,207,0,0,29,0,10,0,0,0,10,1,0,0,0,0,0
24-Sep-2023 06:00:01,207,0,0,29,0,10,0,0,0,10,1,0,0,0,0,0
25-Sep-2023 06:00:02,207,0,0,29,0,10,0,0,0,10,1,0,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,30,0,14,0,0,0,14,1,0,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,34,0,18,0,0,0,18,1,0,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,34,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,212,0,0,35,0,26,0,0,0,26,1,0,0,0,0,0
30-Sep-2023 06:00:01,214,0,0,35,0,33,0,0,0,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,214,0,0,35,0,33,0,0,0,33,1,0,0,0,0,0
03-Oct-2023 06:00:02,212,0,0,36,4,40,0,0,4,44,1,0,0,0,0,0
04-Oct-2023 06:00:01,213,0,0,36,6,42,0,0,6,48,1,0,0,0,0,0
05-Oct-2023 14:00:01,209,0,0,36,13,47,0,0,13,60,1,0,0,0,0,0
05-Oct-2023 22:00:01,192,0,0,34,0,18,0,0,0,18,1,0,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,36,6,42,0,0,6,48,1,0,0,0,0,0
06-Oct-2023 14:00:02,209,0,0,36,13,52,0,0,13,65,1,0,0,0,0,0
07-Oct-2023 06:00:01,212,0,0,36,15,64,0,0,15,79,1,1,0,0,0,0
08-Oct-2023 06:00:01,212,0,0,36,15,64,0,0,15,79,1,1,0,0,0,0
09-Oct-2023 06:00:02,212,0,0,36,15,64,0,0,15,79,1,1,0,0,0,0
10-Oct-2023 06:00:02,209,0,0,35,17,66,0,0,17,83,1,1,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,35,17,68,0,0,17,85,1,1,0,0,0,0
12-Oct-2023 06:00:01,209,0,0,35,18,75,0,0,18,93,1,1,0,0,0,0
13-Oct-2023 06:00:02,210,0,0,35,10,82,9,0,19,101,1,1,0,0,0,0
14-Oct-2023 06:00:02,200,0,0,35,13,92,17,0,30,122,1,1,0,0,0,0
15-Oct-2023 06:00:01,200,0,0,35,13,92,17,0,30,122,1,1,0,0,0,0
16-Oct-2023 06:00:01,200,0,0,35,13,92,17,0,30,122,1,1,0,0,0,0
17-Oct-2023 06:00:01,181,0,0,34,34,97,19,0,53,150,1,1,0,0,0,0
18-Oct-2023 06:00:02,177,0,0,34,39,100,19,0,58,158,1,1,0,0,0,0
19-Oct-2023 06:00:01,167,0,0,35,50,109,19,0,69,178,1,1,0,0,0,0
20-Oct-2023 06:00:01,163,0,0,37,55,113,19,0,74,187,1,1,0,0,0,0
21-Oct-2023 06:00:02,158,0,0,37,40,121,39,0,79,200,1,1,0,0,0,0
22-Oct-2023 06:00:02,158,0,0,37,40,121,39,0,79,200,1,1,0,0,0,0
23-Oct-2023 06:00:01,158,0,0,37,40,121,39,0,79,200,1,1,0,0,0,0
24-Oct-2023 06:00:01,152,0,0,37,39,127,46,0,85,212,1,1,0,0,0,0
25-Oct-2023 06:00:01,151,0,0,37,42,134,46,0,88,222,1,1,0,0,0,0
26-Oct-2023 06:00:02,149,0,0,37,44,140,46,0,90,230,1,1,0,0,0,0
27-Oct-2023 06:00:01,145,0,0,37,51,145,46,0,97,242,1,1,0,0,0,0
28-Oct-2023 06:00:01,147,0,0,37,47,155,53,0,100,255,1,1,0,0,0,0
29-Oct-2023 06:00:01,150,0,0,37,22,180,78,0,100,280,1,1,0,0,0,0
30-Oct-2023 06:00:02,150,0,0,37,22,180,78,0,100,280,1,1,0,0,0,0
31-Oct-2023 06:00:01,147,0,0,38,16,190,86,0,102,292,1,1,0,0,0,0
