FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,1,4,16,0,0,4,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,1,11,16,0,0,11,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,1,22,18,0,0,22,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,1,22,22,0,0,22,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,1,26,26,0,0,26,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,1,22,22,0,0,22,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,1,31,31,0,0,31,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,1,34,33,0,0,34,67,0,0,0,0,0,0
08-Oct-2023 06:00:01,78,0,0,1,34,33,0,0,34,67,0,0,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,1,34,33,0,0,34,67,0,0,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,1,34,33,0,0,34,67,0,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,1,34,33,0,0,34,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,73,0,0,1,40,38,0,0,40,78,1,0,0,1,0,0
