FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4189,0,0,14,0,5,0,0,0,5,33,70,6,0,0,0
21-Jan-2024 14:05:02,4189,0,0,14,0,5,0,0,0,5,33,70,6,0,0,0
22-Jan-2024 21:45:58,4189,0,0,14,0,5,0,0,0,5,33,70,6,0,0,0
23-Jan-2024 06:00:02,4214,0,0,17,0,24,0,0,0,24,33,77,6,0,0,0
24-Jan-2024 06:00:01,4213,0,0,21,0,59,0,0,0,59,33,77,6,0,0,0
25-Jan-2024 06:00:01,4213,0,0,23,8,81,0,0,8,89,33,77,6,0,0,0
26-Jan-2024 06:00:02,4215,0,0,24,19,94,0,0,19,113,33,77,6,0,0,0
27-Jan-2024 06:00:01,4077,0,0,25,160,107,0,0,160,267,33,77,6,0,1,0
29-Jan-2024 06:00:01,4077,0,0,25,160,107,0,0,160,267,33,77,6,0,1,0
30-Jan-2024 06:00:01,3792,1,0,28,454,121,0,0,454,575,35,78,7,1,1,0
31-Jan-2024 06:00:01,3596,1,0,28,602,138,0,0,602,740,35,78,7,1,3,0
01-Feb-2024 06:00:02,3549,1,0,28,628,148,0,0,628,776,35,78,7,1,4,0
02-Feb-2024 06:00:01,3296,1,0,28,880,169,0,0,880,1049,35,79,8,3,4,0
03-Feb-2024 06:00:02,3208,1,0,28,966,193,0,0,966,1159,35,79,8,3,5,0
04-Feb-2024 06:00:02,3208,1,0,28,966,193,0,0,966,1159,35,79,8,3,5,0
05-Feb-2024 06:00:01,3208,1,0,28,966,193,0,0,966,1159,35,79,8,3,5,0
06-Feb-2024 06:00:02,3015,0,0,29,1170,214,0,0,1170,1384,36,82,8,4,8,2
07-Feb-2024 06:00:02,3005,0,0,29,1185,247,0,0,1185,1432,36,83,8,5,10,2
08-Feb-2024 06:00:01,2894,0,0,29,1302,262,0,0,1302,1564,36,83,8,5,10,2
09-Feb-2024 06:00:02,2832,0,0,30,1368,275,0,0,1368,1643,36,83,8,5,11,2
10-Feb-2024 06:00:01,2791,0,0,30,1411,296,0,0,1411,1707,36,83,8,5,11,2
11-Feb-2024 06:00:01,2791,0,0,30,1411,296,0,0,1411,1707,36,83,8,5,11,2
12-Feb-2024 06:00:01,2791,0,0,30,1411,296,0,0,1411,1707,36,83,8,5,11,2
13-Feb-2024 06:00:01,2697,0,0,34,1520,301,0,0,1520,1821,36,87,8,10,11,2
14-Feb-2024 06:00:02,2703,0,1,37,1523,336,0,0,1523,1860,37,94,8,10,11,2
15-Feb-2024 06:00:02,2644,0,1,39,1583,356,0,0,1583,1940,37,95,8,10,11,2
16-Feb-2024 06:00:02,2611,0,1,41,1624,388,0,0,1624,2013,37,99,9,10,16,3
17-Feb-2024 06:00:02,2572,0,1,41,1664,421,0,0,1664,2086,37,99,9,10,16,3
18-Feb-2024 06:00:02,2572,0,1,41,1664,421,0,0,1664,2086,37,99,9,10,16,3
19-Feb-2024 06:00:01,2572,0,1,41,1664,421,0,0,1664,2086,37,99,9,10,16,3
20-Feb-2024 06:00:01,2572,0,1,41,1664,421,0,0,1664,2086,37,99,9,10,16,3
21-Feb-2024 06:00:01,2515,0,1,41,1544,458,198,0,1742,2201,38,102,9,10,17,3
22-Feb-2024 06:00:01,2518,0,1,41,1425,523,318,0,1743,2267,38,102,9,10,17,3
23-Feb-2024 06:00:02,2454,0,1,43,1233,560,579,0,1812,2373,39,102,9,11,25,3
24-Feb-2024 06:00:03,2408,0,1,45,1149,612,719,0,1868,2481,39,102,9,11,26,3
25-Feb-2024 06:00:01,2365,0,3,48,1187,806,719,0,1906,2715,39,102,9,11,26,3
26-Feb-2024 06:00:01,2365,0,3,48,1187,806,719,0,1906,2715,39,102,9,11,26,3
27-Feb-2024 06:00:02,2312,0,3,53,1235,986,719,0,1954,2943,40,102,9,12,31,3
28-Feb-2024 06:00:02,2307,0,3,54,951,1157,1008,0,1959,3119,41,102,9,14,32,3
29-Feb-2024 06:00:01,2224,0,3,56,871,1312,1168,1,2039,3355,41,102,9,14,34,4
01-Mar-2024 06:00:02,2168,0,4,57,500,1541,1594,1,2094,3640,42,103,9,15,38,4
02-Mar-2024 06:00:02,2106,0,4,64,192,1896,1952,1,2144,4045,45,104,9,18,39,6
03-Mar-2024 06:00:02,2046,0,9,73,242,2490,1952,1,2194,4694,54,104,9,27,41,6
04-Mar-2024 06:00:01,2046,0,9,73,242,2490,1952,1,2194,4694,54,104,9,27,41,6
05-Mar-2024 06:00:01,1947,0,9,73,133,2490,2157,1,2290,4790,54,104,9,28,43,6
06-Mar-2024 06:00:01,1916,0,9,73,38,2490,2280,1,2318,4818,54,104,9,28,43,6
07-Mar-2024 06:00:01,1810,0,9,73,143,2490,2280,2,2423,4924,55,104,9,31,45,6
08-Mar-2024 06:00:02,1713,0,9,73,124,2490,2393,2,2517,5018,55,104,9,32,46,6
09-Mar-2024 06:00:01,1690,0,9,73,39,2490,2484,2,2523,5024,55,104,9,32,46,6
10-Mar-2024 06:00:02,1690,0,9,73,39,2490,2484,2,2523,5024,55,104,9,32,46,6
11-Mar-2024 06:00:01,1690,0,9,73,39,2490,2484,2,2523,5024,55,104,9,32,46,6
