FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,250,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,251,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,255,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,257,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,261,0,0,5,0,13,0,0,0,13,1,0,0,0,0,0
24-Sep-2023 06:00:01,261,0,0,5,0,13,0,0,0,13,1,0,0,0,0,0
25-Sep-2023 06:00:02,261,0,0,5,0,13,0,0,0,13,1,0,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,5,0,25,0,0,0,25,1,0,0,0,0,0
27-Sep-2023 06:00:01,259,0,0,8,0,36,0,0,0,36,1,0,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,8,6,50,0,0,6,56,1,0,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,8,33,59,0,0,33,92,1,0,0,0,0,0
30-Sep-2023 06:00:01,221,0,0,8,41,67,0,0,41,108,0,0,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,8,41,67,0,0,41,108,0,0,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,8,55,74,0,0,55,129,0,0,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,8,71,80,0,0,71,151,0,0,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,8,78,80,0,0,78,158,0,0,0,0,0,0
05-Oct-2023 22:00:01,259,0,0,8,0,36,0,0,0,36,1,0,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,8,71,80,0,0,71,151,0,0,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,8,90,99,0,0,90,189,0,0,0,0,0,0
07-Oct-2023 06:00:01,176,0,0,8,90,122,0,0,90,212,0,0,0,0,0,0
08-Oct-2023 06:00:01,176,0,0,8,90,122,0,0,90,212,0,0,0,0,0,0
09-Oct-2023 06:00:02,176,0,0,8,90,122,0,0,90,212,0,0,0,0,0,0
10-Oct-2023 06:00:02,176,0,0,8,90,122,0,0,90,212,0,0,0,0,0,0
11-Oct-2023 06:00:01,164,0,0,8,112,156,0,0,112,268,0,0,0,0,0,0
12-Oct-2023 06:00:01,167,0,0,8,112,178,0,0,112,290,0,0,0,0,0,0
13-Oct-2023 06:00:02,164,0,0,8,121,210,0,0,121,331,0,0,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,8,130,241,0,0,130,371,0,0,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,8,130,241,0,0,130,371,0,0,0,0,0,0
16-Oct-2023 06:00:01,156,0,0,8,130,241,0,0,130,371,0,0,0,0,0,0
17-Oct-2023 06:00:01,143,0,0,8,150,269,0,0,150,419,0,0,0,0,0,0
18-Oct-2023 06:00:02,143,0,0,8,150,269,0,0,150,419,0,0,0,0,0,0
19-Oct-2023 06:00:01,140,0,0,8,157,321,0,0,157,478,0,0,0,0,0,0
20-Oct-2023 06:00:01,140,0,1,11,162,344,0,0,162,507,0,0,0,0,0,0
21-Oct-2023 06:00:02,137,0,2,14,168,379,0,0,168,549,0,0,0,0,0,0
22-Oct-2023 06:00:02,137,0,2,14,168,379,0,0,168,549,0,0,0,0,0,0
23-Oct-2023 06:00:01,137,0,2,14,168,379,0,0,168,549,0,0,0,0,0,0
24-Oct-2023 06:00:01,127,0,2,15,182,402,0,0,182,586,0,0,0,0,0,0
25-Oct-2023 06:00:01,131,0,4,15,182,436,0,0,182,622,0,0,0,0,0,0
26-Oct-2023 06:00:02,128,0,4,15,187,463,0,0,187,654,0,0,0,0,0,0
27-Oct-2023 06:00:01,130,0,4,16,190,505,0,0,190,699,0,0,0,0,0,0
28-Oct-2023 06:00:01,135,0,4,20,195,548,0,0,195,747,1,0,0,1,0,0
29-Oct-2023 06:00:01,127,0,4,20,203,573,0,0,203,780,1,0,0,1,0,0
30-Oct-2023 06:00:02,127,0,4,20,203,573,0,0,203,780,1,0,0,1,0,0
31-Oct-2023 06:00:01,119,0,6,20,211,627,0,0,211,844,1,0,0,1,0,0
01-Nov-2023 06:00:01,119,0,6,20,211,693,0,0,211,910,1,0,0,1,0,0
02-Nov-2023 06:00:01,119,0,6,20,0,744,211,0,211,961,1,0,0,1,0,0
