FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,131,0,0,3,5,1,0,0,5,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,131,0,0,3,5,1,0,0,5,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,3,11,1,0,0,11,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,3,18,1,0,0,18,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,3,25,1,0,0,25,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,3,28,1,0,0,28,29,0,1,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,3,32,1,0,0,32,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,3,32,1,0,0,32,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,3,32,1,0,0,32,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,3,37,2,0,0,37,39,0,1,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,3,37,2,0,0,37,39,0,1,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,3,40,2,0,0,40,42,0,1,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,3,41,2,0,0,41,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,3,44,2,0,0,44,46,0,1,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,3,38,4,7,0,45,49,0,1,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,3,28,5,17,0,45,50,0,1,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,3,22,5,25,0,47,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,3,19,5,31,0,50,55,0,1,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,3,19,5,31,0,50,55,0,1,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,3,19,5,31,0,50,55,0,1,0,0,0,0
27-Feb-2024 06:00:02,84,0,0,3,20,6,31,0,51,57,0,1,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,3,16,7,35,0,51,58,0,1,0,0,0,0
29-Feb-2024 06:00:01,83,0,0,3,11,13,41,0,52,65,0,1,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,3,7,16,45,0,52,68,0,1,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,4,2,17,50,0,52,69,0,1,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,4,9,24,49,0,58,82,0,1,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,4,9,24,49,0,58,82,0,1,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,4,2,24,58,0,60,84,0,1,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,4,0,24,61,0,61,85,0,1,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,4,3,24,61,0,64,88,0,1,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,4,2,24,62,0,64,88,0,1,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,4,0,24,64,0,64,88,0,1,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,4,0,24,64,0,64,88,0,1,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,4,0,24,64,0,64,88,0,1,0,0,0,0
