FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1406,1,0,11,0,4,0,0,0,4,4,3,7,0,0,0
21-Jan-2024 14:00:02,1406,1,0,11,0,4,0,0,0,4,4,3,7,0,0,0
22-Jan-2024 21:48:11,1406,1,0,11,0,4,0,0,0,4,4,3,7,0,0,0
23-Jan-2024 06:00:02,1396,0,0,11,2,7,0,0,2,9,4,3,7,0,0,0
24-Jan-2024 06:00:01,1389,0,0,11,6,12,0,0,6,18,4,3,7,0,0,0
25-Jan-2024 06:00:01,1377,0,0,12,22,16,0,0,22,38,4,4,7,0,0,0
26-Jan-2024 06:00:02,1308,0,0,15,83,25,0,0,83,108,5,4,7,1,0,0
27-Jan-2024 06:00:01,1266,0,0,16,121,32,0,0,121,153,5,4,7,1,0,0
29-Jan-2024 06:00:01,1266,0,0,16,121,32,0,0,121,153,5,4,7,1,0,0
30-Jan-2024 06:00:01,1120,0,0,21,257,37,0,0,257,294,5,4,8,1,0,0
31-Jan-2024 06:00:01,1107,0,0,23,270,40,0,0,270,310,5,4,8,1,0,0
01-Feb-2024 06:00:02,1057,0,0,24,316,43,0,0,316,359,5,4,8,2,1,0
02-Feb-2024 06:00:01,1020,0,0,24,355,46,0,0,355,401,5,4,8,2,1,0
03-Feb-2024 06:00:02,992,0,0,24,382,55,0,0,382,437,5,4,8,2,1,0
04-Feb-2024 06:00:02,992,0,0,24,382,55,0,0,382,437,5,4,8,2,1,0
05-Feb-2024 06:00:01,992,0,0,24,382,55,0,0,382,437,5,4,8,2,1,0
06-Feb-2024 06:00:02,948,0,0,25,428,59,0,0,428,487,5,4,8,2,1,0
07-Feb-2024 06:00:02,943,0,0,26,434,70,0,0,434,504,5,5,8,2,3,0
08-Feb-2024 06:00:01,925,0,0,27,453,80,0,0,453,533,5,5,8,2,3,0
09-Feb-2024 06:00:02,912,0,0,28,468,87,0,0,468,555,5,5,8,2,3,0
10-Feb-2024 06:00:01,877,0,0,28,504,93,0,0,504,597,5,5,8,2,3,0
11-Feb-2024 06:00:01,877,0,0,28,504,99,0,0,504,603,5,5,8,2,3,0
12-Feb-2024 06:00:01,877,0,0,28,504,99,0,0,504,603,5,5,8,2,3,0
13-Feb-2024 06:00:01,841,0,0,28,538,104,0,0,538,642,5,5,8,2,3,0
14-Feb-2024 06:00:02,841,0,0,30,540,106,0,0,540,646,6,5,8,2,3,1
15-Feb-2024 06:00:02,828,0,0,30,552,112,0,0,552,664,6,5,8,2,3,2
16-Feb-2024 06:00:02,815,0,0,32,566,122,0,0,566,688,6,5,8,2,3,2
17-Feb-2024 06:00:02,794,1,0,33,585,137,0,0,585,722,6,5,8,2,3,2
18-Feb-2024 06:00:02,794,1,0,33,585,137,0,0,585,722,6,5,8,2,3,2
19-Feb-2024 06:00:01,794,1,0,33,585,137,0,0,585,722,6,5,8,2,3,2
20-Feb-2024 06:00:01,794,1,0,33,585,137,0,0,585,722,6,5,8,2,3,2
21-Feb-2024 06:00:01,774,1,0,33,608,149,0,0,608,757,6,5,8,2,3,2
22-Feb-2024 06:00:01,765,1,0,33,616,158,0,0,616,774,6,5,8,2,3,2
23-Feb-2024 06:00:02,745,1,0,33,635,168,0,0,635,803,6,5,8,2,3,2
24-Feb-2024 06:00:03,737,1,0,34,643,183,0,0,643,826,6,5,8,2,3,2
25-Feb-2024 06:00:01,717,1,0,34,667,196,0,0,667,863,6,5,8,2,3,2
26-Feb-2024 06:00:01,717,1,0,34,667,196,0,0,667,863,6,5,8,2,3,2
27-Feb-2024 06:00:02,705,1,1,34,679,217,0,0,679,897,6,5,8,2,3,2
28-Feb-2024 06:00:02,684,1,1,34,361,240,336,0,697,938,6,5,8,2,3,2
29-Feb-2024 06:00:01,673,1,1,35,372,272,336,0,708,981,6,5,8,2,3,2
01-Mar-2024 06:00:02,657,1,1,35,386,296,336,0,722,1019,6,5,8,2,3,2
02-Mar-2024 06:00:02,637,0,2,35,359,372,383,0,742,1116,6,5,8,2,3,2
03-Mar-2024 06:00:02,624,0,3,35,57,411,698,0,755,1169,6,5,8,2,3,2
04-Mar-2024 06:00:01,624,0,3,35,57,413,698,0,755,1171,6,5,8,2,3,2
05-Mar-2024 06:00:01,600,0,2,35,83,413,698,0,781,1196,6,5,8,2,3,2
06-Mar-2024 06:00:01,578,0,2,35,102,413,700,0,802,1217,6,5,8,2,3,2
07-Mar-2024 06:00:01,551,0,2,35,129,413,700,0,829,1244,6,5,8,2,3,2
08-Mar-2024 06:00:02,540,0,3,35,139,413,700,0,839,1255,6,5,8,2,3,2
09-Mar-2024 06:00:01,532,0,3,36,143,413,700,0,843,1259,6,5,8,2,3,2
10-Mar-2024 06:00:02,532,0,3,36,143,413,700,0,843,1259,6,5,8,2,3,2
11-Mar-2024 06:00:01,532,0,3,36,143,413,700,0,843,1259,6,5,8,2,3,2
