FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,11,1,0,0,11,12,0,0,1,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,38,1,0,0,38,39,0,0,1,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,38,1,0,0,38,39,0,0,1,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,49,1,0,0,49,50,0,0,1,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,49,1,0,0,49,50,0,0,1,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,53,3,0,0,53,56,0,0,1,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,56,3,0,0,56,59,0,0,1,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,57,3,0,0,57,60,0,0,1,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,57,3,0,0,57,60,0,0,1,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,57,3,0,0,57,60,0,0,1,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,59,4,0,0,59,63,0,0,1,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,59,4,0,0,59,63,0,0,1,0,0,0
08-Feb-2024 06:00:01,75,0,0,0,60,6,0,0,60,66,0,0,1,0,0,0
09-Feb-2024 06:00:02,75,0,0,0,60,6,0,0,60,66,0,0,1,0,0,0
10-Feb-2024 06:00:01,75,0,0,0,60,8,0,0,60,68,0,0,1,0,0,0
11-Feb-2024 06:00:01,75,0,0,0,60,8,0,0,60,68,0,0,1,0,0,0
12-Feb-2024 06:00:01,75,0,0,0,60,8,0,0,60,68,0,0,1,0,0,0
13-Feb-2024 06:00:01,72,0,0,0,64,8,0,0,64,72,0,0,1,0,0,0
14-Feb-2024 06:00:02,72,0,0,0,64,8,0,0,64,72,0,0,1,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,66,8,0,0,66,74,0,0,1,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,66,8,0,0,66,74,0,0,1,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,66,10,0,0,66,76,0,0,1,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,66,10,0,0,66,76,0,0,1,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,66,10,0,0,66,76,0,0,1,0,0,0
20-Feb-2024 06:00:01,70,0,0,0,66,10,0,0,66,76,0,0,1,0,0,0
21-Feb-2024 06:00:01,69,0,0,0,67,12,0,0,67,79,0,0,1,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,69,12,0,0,69,81,0,0,1,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,69,12,0,0,69,81,0,0,1,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,72,12,0,0,72,84,0,0,1,0,0,0
25-Feb-2024 06:00:01,71,0,0,0,72,12,0,0,72,84,0,0,1,0,0,0
26-Feb-2024 06:00:01,71,0,0,0,72,19,0,0,72,91,0,0,1,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,73,21,0,0,73,94,0,0,1,0,0,0
28-Feb-2024 06:00:02,68,0,0,0,74,25,0,0,74,99,0,0,1,0,0,0
29-Feb-2024 06:00:01,64,0,0,0,78,29,0,0,78,107,0,0,1,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,82,35,0,0,82,117,0,0,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,83,42,0,0,83,125,0,0,1,0,0,0
03-Mar-2024 06:00:02,59,0,0,0,0,47,83,0,83,130,0,0,1,0,0,0
04-Mar-2024 06:00:01,59,0,0,0,0,47,83,0,83,130,0,0,1,0,0,0
05-Mar-2024 06:00:01,57,0,0,0,2,47,83,0,85,132,0,0,1,0,0,0
06-Mar-2024 06:00:01,54,0,0,0,4,47,83,0,87,134,0,0,1,0,0,0
07-Mar-2024 06:00:01,52,0,0,0,6,47,83,0,89,136,0,0,1,0,0,0
08-Mar-2024 06:00:02,49,0,0,0,9,47,83,0,92,139,0,0,1,0,0,0
09-Mar-2024 06:00:01,49,0,0,0,9,47,83,0,92,139,0,0,1,0,0,0
10-Mar-2024 06:00:02,49,0,0,0,9,47,83,0,92,139,0,0,1,0,0,0
11-Mar-2024 06:00:01,49,0,0,0,9,47,83,0,92,139,0,0,1,0,0,0
