FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,1,0,9,0,0,0,9,2,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,1,0,16,0,0,0,16,2,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,1,0,17,0,0,0,17,2,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,1,0,20,0,0,0,20,2,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,1,1,23,0,0,1,24,2,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,1,1,23,0,0,1,24,2,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,1,11,26,0,0,11,37,2,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,1,13,31,0,0,13,44,2,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,1,14,36,0,0,14,50,2,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,1,18,39,0,0,18,57,2,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,1,22,43,0,0,22,65,2,0,0,1,0,0
04-Feb-2024 06:00:02,58,0,0,1,22,43,0,0,22,65,2,0,0,1,0,0
05-Feb-2024 06:00:01,58,0,0,1,22,43,0,0,22,65,2,0,0,1,0,0
06-Feb-2024 06:00:02,53,0,0,1,29,45,0,0,29,74,2,0,0,1,0,0
07-Feb-2024 06:00:02,49,0,0,1,33,48,0,0,33,81,2,0,0,1,0,0
08-Feb-2024 06:00:01,46,0,0,1,36,50,0,0,36,86,2,0,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,1,38,53,0,0,38,91,2,0,0,1,0,0
10-Feb-2024 06:00:01,42,0,0,1,40,57,0,0,40,97,2,0,0,1,0,0
11-Feb-2024 06:00:01,42,0,0,1,40,57,0,0,40,97,2,0,0,1,0,0
12-Feb-2024 06:00:01,42,0,0,1,40,57,0,0,40,97,2,0,0,1,0,0
13-Feb-2024 06:00:01,39,0,0,1,43,63,0,0,43,106,2,0,0,1,0,0
14-Feb-2024 06:00:02,39,0,0,1,43,70,0,0,43,113,2,0,0,1,0,0
15-Feb-2024 06:00:02,39,0,0,1,43,76,0,0,43,119,2,0,0,1,0,0
16-Feb-2024 06:00:02,37,0,0,1,44,80,0,0,44,124,2,0,0,1,0,0
17-Feb-2024 06:00:02,37,0,0,1,44,90,0,0,44,134,2,0,0,1,0,0
18-Feb-2024 06:00:02,37,0,0,1,44,90,0,0,44,134,2,0,0,1,0,0
19-Feb-2024 06:00:01,37,0,0,1,44,90,0,0,44,134,2,0,0,1,0,0
20-Feb-2024 06:00:01,37,0,0,1,44,90,0,0,44,134,2,0,0,1,0,0
21-Feb-2024 06:00:01,34,0,0,1,46,92,0,0,46,138,2,0,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,1,46,96,0,0,46,142,2,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,1,48,100,0,0,48,148,2,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,1,48,104,0,0,48,152,2,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,1,48,109,0,0,48,157,2,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,1,48,109,0,0,48,157,2,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,1,50,120,0,0,50,170,2,0,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,1,0,133,50,0,50,183,2,0,0,1,0,0
29-Feb-2024 06:00:01,24,0,0,3,4,151,50,0,54,205,2,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,3,5,179,50,0,55,234,2,0,0,1,0,0
02-Mar-2024 06:00:02,19,0,0,3,9,212,50,0,59,271,2,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,0,3,0,230,59,0,59,289,2,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,3,0,230,59,0,59,289,2,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,3,1,230,59,0,60,290,2,0,0,1,0,0
06-Mar-2024 06:00:01,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
07-Mar-2024 06:00:01,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,3,3,230,59,0,62,292,2,0,0,1,0,0
