FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,389,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
15-Sep-2023 06:00:01,389,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
16-Sep-2023 06:00:01,390,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
17-Sep-2023 06:00:02,390,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
18-Sep-2023 06:00:01,390,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
19-Sep-2023 06:00:01,390,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
20-Sep-2023 06:00:01,390,0,0,6,0,0,0,0,0,0,1,10,0,0,0,0
21-Sep-2023 06:00:02,391,0,0,8,0,0,0,0,0,0,1,12,0,0,0,0
22-Sep-2023 06:00:01,392,0,0,8,0,0,0,0,0,0,1,12,0,0,0,0
23-Sep-2023 06:00:01,389,0,0,10,3,15,0,0,3,18,1,13,0,0,0,0
24-Sep-2023 06:00:01,389,0,0,10,3,15,0,0,3,18,1,13,0,0,0,0
25-Sep-2023 06:00:02,389,0,0,10,3,15,0,0,3,18,1,13,0,0,0,0
26-Sep-2023 06:00:01,386,0,0,14,5,25,0,0,5,30,1,13,0,0,0,0
27-Sep-2023 06:00:01,378,0,0,18,12,34,0,0,12,46,1,13,0,0,0,0
28-Sep-2023 06:00:01,382,0,0,20,13,38,0,0,13,51,1,14,0,0,0,0
29-Sep-2023 06:00:02,356,0,0,23,38,49,0,0,38,87,1,16,0,0,0,0
30-Sep-2023 06:00:01,339,0,0,23,54,61,0,0,54,115,1,16,0,0,0,0
02-Oct-2023 06:00:01,339,0,0,23,54,61,0,0,54,115,1,16,0,0,0,0
03-Oct-2023 06:00:02,306,0,0,23,89,80,0,0,89,169,1,16,0,0,0,0
04-Oct-2023 06:00:01,299,0,0,23,97,87,0,0,97,184,1,16,0,0,0,0
05-Oct-2023 14:00:01,290,0,0,23,105,95,0,0,105,200,1,16,0,0,0,0
05-Oct-2023 22:00:01,378,0,0,18,12,34,0,0,12,46,1,13,0,0,0,0
06-Oct-2023 06:00:01,299,0,0,23,97,87,0,0,97,184,1,16,0,0,0,0
06-Oct-2023 14:00:02,281,0,0,23,114,103,0,0,114,217,1,16,0,0,0,0
07-Oct-2023 06:00:01,263,0,0,23,133,110,0,0,133,243,1,16,0,0,0,0
08-Oct-2023 06:00:01,263,0,0,23,133,110,0,0,133,243,1,16,0,0,0,0
09-Oct-2023 06:00:02,263,0,0,23,133,110,0,0,133,243,1,16,0,0,0,0
10-Oct-2023 06:00:02,263,0,0,23,133,110,0,0,133,243,1,16,0,0,0,0
11-Oct-2023 06:00:01,249,0,0,24,149,119,0,0,149,268,1,17,0,0,0,0
12-Oct-2023 06:00:01,252,0,0,24,149,131,0,0,149,280,1,17,0,0,0,0
13-Oct-2023 06:00:02,234,0,0,24,166,144,0,0,166,310,1,17,0,0,0,0
14-Oct-2023 06:00:02,227,0,0,24,173,157,0,0,173,330,1,17,0,0,0,0
15-Oct-2023 06:00:01,227,0,0,24,173,157,0,0,173,330,1,17,0,0,0,0
16-Oct-2023 06:00:01,227,0,0,24,173,157,0,0,173,330,1,17,0,0,0,0
17-Oct-2023 06:00:01,210,0,0,24,191,177,0,0,191,368,1,17,0,0,0,0
18-Oct-2023 06:00:02,211,0,0,24,192,188,0,0,192,380,1,17,0,0,0,0
19-Oct-2023 06:00:01,211,0,0,24,194,201,0,0,194,395,1,17,0,0,0,0
20-Oct-2023 06:00:01,198,0,0,25,205,210,0,0,205,415,1,17,0,0,0,0
21-Oct-2023 06:00:02,188,0,1,25,212,229,0,0,212,442,1,17,0,0,0,0
22-Oct-2023 06:00:02,188,0,1,25,212,229,0,0,212,442,1,17,0,0,0,0
23-Oct-2023 06:00:01,188,0,1,25,212,229,0,0,212,442,1,17,0,0,0,0
24-Oct-2023 06:00:01,168,0,1,25,238,250,0,0,238,489,1,17,0,0,2,0
25-Oct-2023 06:00:01,168,0,1,25,238,259,0,0,238,498,1,17,0,0,2,0
26-Oct-2023 06:00:02,163,0,2,25,242,284,0,0,242,528,1,17,0,0,2,0
27-Oct-2023 06:00:01,163,0,2,25,243,301,0,0,243,546,1,18,0,0,4,0
28-Oct-2023 06:00:01,155,0,2,25,251,338,0,0,251,591,1,18,0,0,5,0
29-Oct-2023 06:00:01,154,0,2,25,6,363,245,0,251,616,1,19,0,0,6,0
30-Oct-2023 06:00:02,154,0,2,25,6,363,245,0,251,616,1,19,0,0,6,0
31-Oct-2023 06:00:01,154,0,2,25,6,398,245,0,251,651,1,19,0,0,6,0
01-Nov-2023 06:00:01,142,0,3,25,17,437,246,0,263,703,1,19,0,0,6,0
