FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,123,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,119,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,120,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,120,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,120,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,121,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,122,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,124,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,124,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
26-Sep-2023 06:00:01,132,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,2,4,4,0,0,4,8,4,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,2,5,5,0,0,5,10,4,0,0,0,0,0
30-Sep-2023 06:00:01,125,0,0,2,8,5,0,0,8,13,4,0,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,2,8,5,0,0,8,13,4,0,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,2,13,5,0,0,13,18,4,0,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,2,25,8,0,0,25,33,4,0,0,0,0,0
05-Oct-2023 14:00:01,107,0,0,2,31,8,0,0,31,39,4,0,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,2,25,8,0,0,25,33,4,0,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,2,36,8,0,0,36,44,4,0,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,2,40,8,0,0,40,48,4,0,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,2,40,8,0,0,40,48,4,0,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,2,40,8,0,0,40,48,4,0,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,2,42,15,0,0,42,57,4,0,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,2,53,15,0,0,53,68,4,0,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,2,52,17,0,0,52,69,4,0,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,2,58,17,0,0,58,75,4,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,2,58,17,0,0,58,75,4,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,2,58,17,0,0,58,75,4,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,2,58,17,0,0,58,75,4,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,2,59,18,0,0,59,77,4,0,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,6,62,21,0,0,62,83,4,0,0,0,0,0
19-Oct-2023 06:00:01,79,0,0,6,73,23,0,0,73,96,4,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,6,77,27,0,0,77,104,4,0,0,0,0,0
21-Oct-2023 06:00:02,75,0,0,6,78,27,0,0,78,105,4,0,0,0,0,0
22-Oct-2023 06:00:02,75,0,0,6,78,27,0,0,78,105,4,0,0,0,0,0
23-Oct-2023 06:00:01,75,0,0,6,78,27,0,0,78,105,4,0,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,6,78,27,0,0,78,105,4,0,0,0,0,0
25-Oct-2023 06:00:01,76,0,0,6,80,28,0,0,80,108,4,0,0,0,0,0
26-Oct-2023 06:00:02,75,0,0,6,82,28,0,0,82,110,5,0,0,0,0,0
27-Oct-2023 06:00:01,76,0,0,8,82,29,0,0,82,111,6,0,0,0,0,0
28-Oct-2023 06:00:01,76,0,0,8,85,29,0,0,85,114,6,0,0,0,0,0
29-Oct-2023 06:00:01,76,0,0,8,85,48,0,0,85,133,6,0,0,0,0,0
30-Oct-2023 06:00:02,76,0,0,8,85,48,0,0,85,133,6,0,0,0,0,0
31-Oct-2023 06:00:01,73,0,0,8,88,64,0,0,88,152,6,0,0,0,0,0
01-Nov-2023 06:00:01,73,0,0,8,3,75,85,0,88,163,6,0,0,0,0,0
02-Nov-2023 06:00:01,65,0,0,8,8,90,88,0,96,186,7,0,0,1,0,0
03-Nov-2023 06:00:01,64,0,0,8,5,100,92,0,97,197,8,0,0,2,0,0
04-Nov-2023 06:00:01,57,0,1,8,8,118,96,0,104,223,8,0,0,2,0,0
05-Nov-2023 06:00:01,57,0,1,8,2,126,103,0,105,232,9,0,0,3,0,0
06-Nov-2023 06:00:01,57,0,1,8,2,126,103,0,105,232,9,0,0,3,0,0
07-Nov-2023 06:00:01,51,0,1,8,8,126,103,0,111,238,9,0,0,3,0,0
08-Nov-2023 06:00:01,46,0,1,8,13,126,103,0,116,243,9,0,0,3,0,0
09-Nov-2023 06:00:02,41,0,1,8,18,126,103,0,121,248,9,0,0,3,0,0
10-Nov-2023 06:00:01,40,0,1,8,19,126,103,0,122,249,9,0,0,3,0,0
11-Nov-2023 06:00:01,38,0,1,8,21,126,103,0,124,251,9,0,0,3,0,0
12-Nov-2023 06:00:01,38,0,1,8,21,126,103,0,124,251,9,0,0,3,0,0
13-Nov-2023 06:00:01,38,0,1,8,21,126,103,0,124,251,9,0,0,3,0,0
