FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1394,0,0,1,0,15,0,0,0,15,27,13,2,0,0,0
21-Jan-2024 14:00:02,1394,0,0,1,0,15,0,0,0,15,27,13,2,0,0,0
22-Jan-2024 21:48:11,1394,0,0,1,0,15,0,0,0,15,27,13,2,0,0,0
23-Jan-2024 06:00:02,1395,0,0,2,0,21,0,0,0,21,28,14,2,0,0,0
24-Jan-2024 06:00:01,1363,0,0,4,3,29,0,0,3,32,28,15,2,0,0,0
25-Jan-2024 06:00:01,1362,0,0,6,6,43,0,0,6,49,28,15,2,0,0,0
26-Jan-2024 06:00:02,1326,0,0,8,37,51,0,0,37,88,28,15,2,0,0,0
27-Jan-2024 06:00:01,1255,0,0,9,109,69,0,0,109,178,28,15,2,0,0,0
29-Jan-2024 06:00:01,1255,0,0,9,109,69,0,0,109,178,28,15,2,0,0,0
30-Jan-2024 06:00:01,1212,0,0,10,151,74,0,0,151,225,28,15,2,0,0,0
31-Jan-2024 06:00:01,1120,0,0,10,239,80,0,0,239,319,28,15,2,2,0,0
01-Feb-2024 06:00:02,1083,0,0,10,274,86,0,0,274,360,28,15,2,2,0,0
02-Feb-2024 06:00:01,1009,0,0,11,346,93,0,0,346,439,28,15,2,3,0,0
03-Feb-2024 06:00:02,962,0,0,11,393,103,0,0,393,496,29,15,2,3,0,0
04-Feb-2024 06:00:02,962,0,0,11,393,103,0,0,393,496,29,15,2,3,0,0
05-Feb-2024 06:00:01,962,0,0,11,393,103,0,0,393,496,29,15,2,3,0,0
06-Feb-2024 06:00:02,896,0,0,11,64,108,391,0,455,563,29,15,2,5,1,0
07-Feb-2024 06:00:02,895,0,0,11,66,115,391,0,457,572,29,15,2,5,1,0
08-Feb-2024 06:00:01,855,0,0,12,106,124,391,0,497,621,29,15,2,5,1,0
09-Feb-2024 06:00:02,851,0,0,15,119,135,391,0,510,645,30,15,2,5,1,0
10-Feb-2024 06:00:01,822,0,0,15,149,146,391,0,540,686,30,15,2,5,1,0
11-Feb-2024 06:00:01,822,0,0,15,149,146,391,0,540,686,30,15,2,5,1,0
12-Feb-2024 06:00:01,822,0,0,15,149,146,391,0,540,686,30,15,2,5,1,0
13-Feb-2024 06:00:01,795,0,0,16,34,153,538,0,572,725,30,16,3,5,1,0
14-Feb-2024 06:00:02,793,0,0,16,37,173,538,0,575,748,30,16,3,5,1,0
15-Feb-2024 06:00:02,777,0,0,16,51,187,538,0,589,776,30,16,3,5,1,0
16-Feb-2024 06:00:02,765,0,0,16,60,187,538,0,598,785,30,16,3,5,1,0
17-Feb-2024 06:00:02,763,0,1,18,66,209,538,0,604,814,30,17,3,5,1,0
18-Feb-2024 06:00:02,763,0,1,18,66,209,538,0,604,814,30,17,3,5,1,0
19-Feb-2024 06:00:01,763,0,1,18,66,209,538,0,604,814,30,17,3,5,1,0
20-Feb-2024 06:00:01,763,0,1,18,66,209,538,0,604,814,30,17,3,5,1,0
21-Feb-2024 06:00:01,721,0,1,19,112,232,538,0,650,883,31,17,3,5,2,0
22-Feb-2024 06:00:01,723,0,1,19,112,238,538,0,650,889,31,17,3,5,2,0
23-Feb-2024 06:00:02,697,0,1,20,138,253,538,0,676,930,31,17,3,5,2,0
24-Feb-2024 06:00:03,682,0,1,20,158,264,538,0,696,961,32,17,3,6,3,0
25-Feb-2024 06:00:01,682,0,1,20,158,282,538,0,696,979,32,17,3,6,3,0
26-Feb-2024 06:00:01,682,0,1,20,158,282,538,0,696,979,32,17,3,6,3,0
27-Feb-2024 06:00:02,655,0,2,27,183,308,538,0,721,1031,33,17,3,7,3,0
28-Feb-2024 06:00:02,654,0,2,27,3,330,719,0,722,1054,33,17,3,7,3,0
29-Feb-2024 06:00:01,644,0,3,27,13,352,719,0,732,1087,34,17,3,8,3,0
01-Mar-2024 06:00:02,627,0,3,29,29,403,719,0,748,1154,34,17,3,8,3,1
02-Mar-2024 06:00:02,604,0,3,29,21,456,749,0,770,1229,34,17,3,8,3,1
03-Mar-2024 06:00:02,599,0,3,30,25,502,749,0,774,1279,35,17,3,9,3,1
04-Mar-2024 06:00:01,599,0,3,30,25,502,749,0,774,1279,35,17,3,9,3,1
05-Mar-2024 06:00:01,582,0,3,30,43,502,749,0,792,1297,35,17,3,10,3,1
06-Mar-2024 06:00:01,536,0,3,30,0,502,838,0,838,1343,35,17,3,10,3,1
07-Mar-2024 06:00:01,503,0,3,30,33,502,838,0,871,1376,35,17,3,10,3,1
08-Mar-2024 06:00:02,492,0,3,30,40,502,838,0,878,1383,35,17,3,10,3,1
09-Mar-2024 06:00:01,488,0,3,30,42,502,838,0,880,1385,35,17,3,10,3,1
10-Mar-2024 06:00:02,488,0,3,30,42,502,838,0,880,1385,35,17,3,10,3,1
11-Mar-2024 06:00:01,488,0,3,30,42,502,838,0,880,1385,35,17,3,10,3,1
