FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,0,12,13,0,0,12,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,17,21,0,0,17,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,20,25,0,0,20,45,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,0,20,29,0,0,20,49,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,20,32,0,0,20,52,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,0,21,35,0,0,21,56,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,0,23,38,0,0,23,61,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,0,23,38,0,0,23,61,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,0,25,45,0,0,25,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,0,25,50,0,0,25,75,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,0,0,58,25,0,25,83,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,0,0,64,25,0,25,89,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,1,0,0,74,25,0,25,100,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,1,0,0,77,25,0,25,103,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,1,0,1,77,25,0,26,104,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,1,0,1,77,25,0,26,104,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,1,0,2,77,25,0,27,105,0,0,0,0,0,0
