FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,0,2,19,0,19,21,0,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,0,2,2,19,0,21,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,0,2,3,19,0,21,24,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,0,2,3,19,0,21,24,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,0,1,6,21,0,22,28,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,0,6,22,0,22,28,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,0,1,7,22,0,23,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,0,1,7,22,0,23,30,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,0,1,8,22,0,23,31,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,17,23,0,23,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,17,23,0,23,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,0,1,17,23,0,24,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,0,1,17,23,0,24,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,3,17,23,0,26,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,4,17,23,0,27,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,4,17,23,0,27,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,4,17,23,0,27,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,4,17,23,0,27,44,0,0,0,0,0,0
