FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,0,0,10,0,10,10,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,0,0,10,0,10,10,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,4,0,10,0,14,14,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,5,0,10,0,15,15,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,5,0,10,0,15,15,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,5,0,10,0,15,15,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,5,0,10,0,15,15,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,5,1,10,0,15,16,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,5,1,10,0,15,16,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,5,1,14,0,19,20,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,5,1,14,0,19,20,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,5,5,14,0,19,24,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,5,5,14,0,19,24,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,5,6,14,0,19,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,4,10,15,0,19,29,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,4,11,15,0,19,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,12,19,0,20,32,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,3,15,19,0,22,37,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,3,22,19,0,22,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,3,22,19,0,22,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,3,22,19,0,22,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,3,22,19,0,22,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,4,22,19,0,23,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,4,22,19,0,23,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,4,22,19,0,23,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,4,22,19,0,23,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,4,22,19,0,23,45,0,0,0,0,0,0
