FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,168,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,170,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,166,0,0,0,0,1,4,0,4,5,1,3,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,0,0,1,8,0,8,9,1,3,0,0,0,0
02-Feb-2024 06:00:01,162,0,0,0,0,1,8,0,8,9,1,3,0,0,0,0
03-Feb-2024 06:00:02,143,0,0,0,0,1,26,0,26,27,1,3,0,0,0,0
04-Feb-2024 06:00:02,143,0,0,0,0,1,26,0,26,27,1,3,0,0,0,0
05-Feb-2024 06:00:01,143,0,0,0,0,1,26,0,26,27,1,3,0,0,0,0
06-Feb-2024 06:00:02,137,0,0,0,0,1,32,0,32,33,1,3,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,0,0,1,38,0,38,39,1,3,0,0,0,0
08-Feb-2024 06:00:01,131,0,0,0,0,1,38,0,38,39,1,3,0,0,0,0
09-Feb-2024 06:00:02,131,0,0,0,0,2,38,0,38,40,1,3,0,0,0,0
10-Feb-2024 06:00:01,124,0,0,0,0,2,45,0,45,47,1,3,0,0,0,0
11-Feb-2024 06:00:01,124,0,0,0,0,2,45,0,45,47,1,3,0,0,0,0
12-Feb-2024 06:00:01,124,0,0,0,0,2,45,0,45,47,1,3,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,0,0,2,45,0,45,47,1,3,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,0,0,2,50,0,50,52,1,3,0,0,0,0
15-Feb-2024 06:00:02,118,0,0,1,0,3,50,0,50,53,1,3,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,1,0,5,50,0,50,55,1,3,0,0,0,0
17-Feb-2024 06:00:02,116,0,0,1,0,7,51,0,51,58,1,3,0,0,0,0
18-Feb-2024 06:00:02,116,0,0,1,0,7,51,0,51,58,1,3,0,0,0,0
19-Feb-2024 06:00:01,116,0,0,1,0,7,51,0,51,58,1,3,0,0,0,0
20-Feb-2024 06:00:01,116,0,0,1,0,7,51,0,51,58,1,3,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,1,0,7,54,0,54,61,1,3,0,0,0,0
22-Feb-2024 06:00:01,107,0,0,1,0,7,60,0,60,67,1,3,0,0,0,0
23-Feb-2024 06:00:02,108,0,0,1,0,7,60,0,60,67,1,3,0,0,0,0
24-Feb-2024 06:00:03,105,0,0,1,1,7,63,0,64,71,1,3,0,0,0,0
25-Feb-2024 06:00:01,105,0,0,1,1,8,63,0,64,72,1,3,0,0,0,0
26-Feb-2024 06:00:01,105,0,0,1,1,8,63,0,64,72,1,3,0,0,0,0
27-Feb-2024 06:00:02,104,0,0,1,1,10,64,0,65,75,2,3,0,1,0,0
28-Feb-2024 06:00:02,102,0,0,1,1,11,66,0,67,78,2,3,0,1,0,0
29-Feb-2024 06:00:01,101,0,0,1,1,11,67,0,68,79,2,3,0,1,0,0
01-Mar-2024 06:00:02,98,0,0,2,0,16,70,0,70,86,2,3,0,1,0,0
02-Mar-2024 06:00:02,98,0,0,2,0,16,70,0,70,86,2,3,0,1,0,0
03-Mar-2024 06:00:02,94,0,0,2,0,19,74,0,74,93,2,3,0,1,0,0
04-Mar-2024 06:00:01,94,0,0,2,0,19,74,0,74,93,2,3,0,1,0,0
05-Mar-2024 06:00:01,87,0,0,2,0,19,81,0,81,100,2,3,0,1,0,0
06-Mar-2024 06:00:01,87,0,0,2,0,19,81,0,81,100,2,3,0,1,0,0
07-Mar-2024 06:00:01,87,0,0,2,0,19,81,0,81,100,2,3,0,1,0,0
08-Mar-2024 06:00:02,75,0,0,2,0,19,92,0,92,111,2,3,0,1,0,0
09-Mar-2024 06:00:01,75,0,0,2,0,19,92,0,92,111,2,3,0,1,0,0
10-Mar-2024 06:00:02,75,0,0,2,0,19,92,0,92,111,2,3,0,1,0,0
11-Mar-2024 06:00:01,75,0,0,2,0,19,92,0,92,111,2,3,0,1,0,0
