FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,2,0,8,0,0,0,8,3,4,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,2,0,8,0,0,0,8,3,4,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,2,0,8,0,0,0,8,3,4,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,2,0,15,0,0,0,15,3,4,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,3,0,18,0,0,0,18,3,4,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,3,9,21,0,0,9,30,3,4,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,3,15,28,0,0,15,43,3,4,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,3,15,33,0,0,15,48,4,4,0,1,0,0
02-Oct-2023 06:00:01,86,0,0,3,15,33,0,0,15,48,4,4,0,1,0,0
03-Oct-2023 06:00:02,89,0,0,7,16,38,0,0,16,54,4,4,0,1,0,0
04-Oct-2023 06:00:01,87,0,0,7,18,40,0,0,18,58,4,4,0,1,0,0
05-Oct-2023 14:00:01,89,0,0,8,18,45,0,0,18,63,4,4,0,1,0,0
05-Oct-2023 22:00:01,98,0,0,3,0,18,0,0,0,18,3,4,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,7,18,40,0,0,18,58,4,4,0,1,0,0
06-Oct-2023 14:00:02,78,0,0,8,29,50,0,0,29,79,4,4,0,1,0,0
07-Oct-2023 06:00:01,79,0,0,8,29,57,0,0,29,86,4,4,0,1,0,0
08-Oct-2023 06:00:01,79,0,0,8,29,57,0,0,29,86,4,4,0,1,0,0
09-Oct-2023 06:00:02,79,0,0,8,29,57,0,0,29,86,4,4,0,1,0,0
10-Oct-2023 06:00:02,79,0,0,8,29,57,0,0,29,86,4,4,0,1,0,0
11-Oct-2023 06:00:01,77,0,0,8,33,60,0,0,33,93,5,4,0,3,0,0
12-Oct-2023 06:00:01,78,0,0,8,33,66,0,0,33,99,5,4,0,3,0,0
13-Oct-2023 06:00:02,79,0,0,10,34,76,0,0,34,110,5,5,0,3,1,0
14-Oct-2023 06:00:02,76,0,0,10,37,81,0,0,37,118,5,5,0,3,1,0
15-Oct-2023 06:00:01,76,0,0,10,37,81,0,0,37,118,5,5,0,3,1,0
16-Oct-2023 06:00:01,76,0,0,10,37,81,0,0,37,118,5,5,0,3,1,0
17-Oct-2023 06:00:01,76,0,0,10,40,82,0,0,40,122,5,5,0,3,1,0
18-Oct-2023 06:00:02,74,0,0,10,42,89,0,0,42,131,5,5,0,3,1,0
19-Oct-2023 06:00:01,69,0,0,12,49,91,0,0,49,140,5,5,0,4,1,0
20-Oct-2023 06:00:01,69,0,0,12,49,99,0,0,49,148,5,5,0,4,1,0
21-Oct-2023 06:00:02,67,0,0,12,53,102,0,0,53,155,5,5,0,4,1,0
22-Oct-2023 06:00:02,67,0,0,12,53,102,0,0,53,155,5,5,0,4,1,0
23-Oct-2023 06:00:01,67,0,0,12,53,102,0,0,53,155,5,5,0,4,1,0
24-Oct-2023 06:00:01,67,0,0,12,53,108,0,0,53,161,5,5,0,4,1,0
25-Oct-2023 06:00:01,66,0,0,12,54,118,0,0,54,172,5,5,0,4,1,0
26-Oct-2023 06:00:02,66,0,0,12,55,124,0,0,55,179,5,6,0,4,2,0
27-Oct-2023 06:00:01,64,0,0,12,57,130,0,0,57,187,5,6,0,4,2,0
28-Oct-2023 06:00:01,56,0,1,12,66,141,0,0,66,208,7,6,0,6,2,0
29-Oct-2023 06:00:01,55,0,1,12,67,143,0,0,67,211,7,6,0,6,2,0
30-Oct-2023 06:00:02,55,0,1,12,67,143,0,0,67,211,7,6,0,6,2,0
31-Oct-2023 06:00:01,48,0,1,12,74,160,0,0,74,235,8,6,0,7,2,0
01-Nov-2023 06:00:01,47,0,1,14,2,172,72,0,74,247,8,6,0,7,2,0
02-Nov-2023 06:00:01,45,0,1,14,4,196,72,0,76,273,8,6,0,7,2,0
03-Nov-2023 06:00:01,43,0,2,14,6,221,72,0,78,301,8,6,0,7,2,0
04-Nov-2023 06:00:01,42,0,3,14,7,236,72,0,79,318,8,6,0,7,2,0
05-Nov-2023 06:00:01,37,0,3,14,7,250,77,0,84,337,8,6,0,7,3,0
06-Nov-2023 06:00:01,37,0,3,14,7,250,77,0,84,337,8,6,0,7,3,0
07-Nov-2023 06:00:01,29,0,3,14,15,250,77,0,92,345,8,6,0,7,3,0
08-Nov-2023 06:00:01,27,0,9,14,17,250,77,0,94,353,8,6,0,7,3,0
09-Nov-2023 06:00:02,27,0,9,14,17,250,77,0,94,353,8,6,0,7,3,0
10-Nov-2023 06:00:01,25,0,9,14,19,250,77,0,96,355,8,6,0,7,3,0
11-Nov-2023 06:00:01,25,0,9,14,19,250,77,0,96,355,8,6,0,7,3,0
12-Nov-2023 06:00:01,25,0,9,14,19,250,77,0,96,355,8,6,0,7,3,0
13-Nov-2023 06:00:01,25,0,9,14,19,250,77,0,96,355,8,6,0,7,3,0
