FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,1,9,3,0,0,9,12,2,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,1,17,4,0,0,17,21,2,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,1,19,4,0,0,19,23,3,0,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,1,19,4,0,0,19,23,3,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,20,6,0,0,20,26,3,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,20,6,0,0,20,26,3,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,20,6,0,0,20,26,3,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,1,21,8,0,0,21,29,4,0,0,2,0,0
07-Feb-2024 06:00:02,86,0,0,1,21,9,0,0,21,30,4,0,0,2,0,0
08-Feb-2024 06:00:01,77,0,0,1,30,9,0,0,30,39,4,0,0,2,0,0
09-Feb-2024 06:00:02,73,0,0,1,34,10,0,0,34,44,4,0,0,2,0,0
10-Feb-2024 06:00:01,72,0,0,1,35,10,0,0,35,45,4,0,0,2,0,0
11-Feb-2024 06:00:01,72,0,0,1,35,10,0,0,35,45,4,0,0,2,0,0
12-Feb-2024 06:00:01,72,0,0,1,35,10,0,0,35,45,4,0,0,2,0,0
13-Feb-2024 06:00:01,71,0,0,1,35,11,0,0,35,46,4,0,0,2,0,0
14-Feb-2024 06:00:02,69,0,0,1,37,11,0,0,37,48,4,0,0,2,0,0
15-Feb-2024 06:00:02,67,0,0,1,39,12,0,0,39,51,5,0,0,3,0,0
16-Feb-2024 06:00:02,66,0,0,1,40,13,0,0,40,53,5,0,0,3,0,0
17-Feb-2024 06:00:02,63,0,0,1,43,13,0,0,43,56,5,0,0,3,0,0
18-Feb-2024 06:00:02,63,0,0,1,43,13,0,0,43,56,5,0,0,3,0,0
19-Feb-2024 06:00:01,63,0,0,1,43,13,0,0,43,56,5,0,0,3,0,0
20-Feb-2024 06:00:01,63,0,0,1,43,13,0,0,43,56,5,0,0,3,0,0
21-Feb-2024 06:00:01,63,0,0,1,44,13,0,0,44,57,5,0,0,3,0,0
22-Feb-2024 06:00:01,57,0,0,1,50,13,0,0,50,63,5,0,0,3,0,0
23-Feb-2024 06:00:02,53,0,0,1,52,13,0,0,52,65,5,0,0,3,0,0
24-Feb-2024 06:00:03,51,0,0,1,54,13,0,0,54,67,5,0,0,3,0,0
25-Feb-2024 06:00:01,51,0,0,1,54,15,0,0,54,69,5,0,0,3,0,0
26-Feb-2024 06:00:01,51,0,0,1,54,15,0,0,54,69,5,0,0,3,0,0
27-Feb-2024 06:00:02,51,0,0,1,54,15,0,0,54,69,5,0,0,3,0,0
28-Feb-2024 06:00:02,51,0,0,1,54,15,0,0,54,69,5,0,0,3,0,0
29-Feb-2024 06:00:01,51,0,0,1,11,16,43,0,54,70,5,0,0,3,0,0
01-Mar-2024 06:00:02,49,0,0,1,13,16,43,0,56,72,5,0,0,3,0,0
02-Mar-2024 06:00:02,48,0,0,1,14,19,43,0,57,76,5,0,0,3,0,0
03-Mar-2024 06:00:02,48,0,0,1,1,20,56,0,57,77,5,0,0,3,0,0
04-Mar-2024 06:00:01,48,0,0,1,1,20,56,0,57,77,5,0,0,3,0,0
05-Mar-2024 06:00:01,48,0,0,1,1,20,56,0,57,77,5,0,0,3,0,0
06-Mar-2024 06:00:01,45,0,0,1,4,20,56,0,60,80,5,0,0,3,0,0
07-Mar-2024 06:00:01,37,0,0,1,12,20,56,0,68,88,5,0,0,3,0,0
08-Mar-2024 06:00:02,35,0,0,1,14,20,56,0,70,90,5,0,0,3,0,0
09-Mar-2024 06:00:01,35,0,0,1,14,20,56,0,70,90,5,0,0,3,0,0
10-Mar-2024 06:00:02,35,0,0,1,14,20,56,0,70,90,5,0,0,3,0,0
11-Mar-2024 06:00:01,35,0,0,1,14,20,56,0,70,90,5,0,0,3,0,0
