FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,0,3,14,0,0,3,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,4,15,0,0,4,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,4,15,0,0,4,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,0,6,18,0,0,6,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,0,6,21,0,0,6,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,0,7,23,0,0,7,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,0,6,21,0,0,6,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,7,24,0,0,7,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,2,8,26,0,0,8,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,8,29,0,0,8,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,2,10,36,0,0,10,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,2,10,38,0,0,10,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,2,10,38,0,0,10,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,2,10,38,0,0,10,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,2,12,44,0,0,12,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,2,14,46,0,0,14,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,2,16,54,0,0,16,70,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,2,16,57,0,0,16,73,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,2,16,57,0,0,16,73,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,2,16,57,0,0,16,73,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,2,19,62,0,0,19,81,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,2,19,69,0,0,19,88,0,0,0,0,0,0
