FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,82,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,1,6,5,0,0,6,11,1,0,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,1,6,5,0,0,6,11,1,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,1,6,5,0,0,6,11,1,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,1,11,6,0,0,11,17,1,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,2,13,7,0,0,13,20,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,2,13,7,0,0,13,20,1,0,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,2,13,7,0,0,13,20,1,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,2,25,8,0,0,25,33,1,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,2,25,8,0,0,25,33,1,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,2,25,8,0,0,25,33,1,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,2,27,9,0,0,27,36,1,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,2,27,9,0,0,27,36,1,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,2,27,10,0,0,27,37,1,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,2,28,10,0,0,28,38,1,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,3,28,10,0,0,28,38,1,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,3,28,10,0,0,28,38,1,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,3,28,10,0,0,28,38,1,0,0,0,0,0
24-Oct-2023 06:00:01,49,0,0,3,31,12,0,0,31,43,1,0,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,3,32,13,0,0,32,45,1,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,3,35,14,0,0,35,49,1,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,3,35,17,0,0,35,52,1,0,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,3,35,18,0,0,35,53,1,0,0,0,0,0
29-Oct-2023 06:00:01,44,0,0,3,37,20,0,0,37,57,1,0,0,0,0,0
30-Oct-2023 06:00:02,44,0,0,3,37,20,0,0,37,57,1,0,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,3,37,21,0,0,37,58,1,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,0,3,48,22,0,0,48,70,1,0,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,3,48,24,0,0,48,72,1,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,3,51,28,0,0,51,79,1,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,3,23,35,28,0,51,86,1,0,0,0,0,0
05-Nov-2023 06:00:01,30,0,0,3,23,43,28,0,51,94,1,0,0,0,0,0
06-Nov-2023 06:00:01,30,0,0,3,23,43,28,0,51,94,1,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,3,26,43,28,0,54,97,1,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,3,26,44,28,0,54,98,1,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,3,27,44,28,0,55,99,1,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,3,27,44,28,0,55,99,1,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,0,3,27,44,28,0,55,99,1,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,0,3,27,44,28,0,55,99,1,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,0,3,27,44,28,0,55,99,1,0,0,0,0,0
