FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,2,0,0,0,2,3,0,1,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,2,2,0,0,2,4,3,0,1,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,1,2,0,0,1,3,3,0,1,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,9,2,0,0,9,11,3,0,1,1,0,0
27-Jan-2024 06:00:01,136,0,0,0,9,2,0,0,9,11,3,0,1,1,0,0
29-Jan-2024 06:00:01,136,0,0,0,9,2,0,0,9,11,3,0,1,1,0,0
30-Jan-2024 06:00:01,114,0,0,0,31,2,0,0,31,33,3,0,1,1,0,0
31-Jan-2024 06:00:01,112,0,0,0,33,2,0,0,33,35,3,0,1,1,0,0
01-Feb-2024 06:00:02,110,0,0,0,34,2,0,0,34,36,3,0,1,1,0,0
02-Feb-2024 06:00:01,107,0,0,0,38,2,0,0,38,40,3,0,1,1,0,0
03-Feb-2024 06:00:02,107,0,0,0,37,2,0,0,37,39,3,0,1,1,0,0
04-Feb-2024 06:00:02,107,0,0,0,37,2,0,0,37,39,3,0,1,1,0,0
05-Feb-2024 06:00:01,107,0,0,0,37,2,0,0,37,39,3,0,1,1,0,0
06-Feb-2024 06:00:02,95,0,0,0,49,2,0,0,49,51,3,0,1,1,0,0
07-Feb-2024 06:00:02,95,0,0,0,48,2,0,0,48,50,3,0,1,1,0,0
08-Feb-2024 06:00:01,93,0,0,0,51,2,0,0,51,53,3,0,1,1,0,0
09-Feb-2024 06:00:02,87,0,0,0,57,2,0,0,57,59,3,0,1,1,0,0
10-Feb-2024 06:00:01,85,0,0,0,59,2,0,0,59,61,3,0,1,1,0,0
11-Feb-2024 06:00:01,85,0,0,0,59,2,0,0,59,61,3,0,1,1,0,0
12-Feb-2024 06:00:01,85,0,0,0,59,2,0,0,59,61,3,0,1,1,0,0
13-Feb-2024 06:00:01,82,0,0,0,63,2,0,0,63,65,3,0,1,1,0,0
14-Feb-2024 06:00:02,79,0,0,0,66,2,0,0,66,68,3,0,1,2,0,0
15-Feb-2024 06:00:02,76,0,0,0,68,2,0,0,68,70,3,0,1,2,0,0
16-Feb-2024 06:00:02,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
17-Feb-2024 06:00:02,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
18-Feb-2024 06:00:02,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
19-Feb-2024 06:00:01,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
20-Feb-2024 06:00:01,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
21-Feb-2024 06:00:01,76,0,0,0,69,2,0,0,69,71,3,0,1,2,0,0
22-Feb-2024 06:00:01,74,0,0,0,2,2,69,0,71,73,3,0,1,2,0,0
23-Feb-2024 06:00:02,69,0,0,0,7,2,69,0,76,78,3,0,1,2,0,0
24-Feb-2024 06:00:03,68,0,0,0,8,2,69,0,77,79,3,0,1,2,0,0
25-Feb-2024 06:00:01,68,0,0,0,1,4,76,0,77,81,3,0,1,2,0,0
26-Feb-2024 06:00:01,68,0,0,0,1,4,76,0,77,81,3,0,1,2,0,0
27-Feb-2024 06:00:02,64,0,0,0,4,5,77,0,81,86,3,0,1,2,0,0
28-Feb-2024 06:00:02,63,0,0,0,1,6,81,0,82,88,3,0,1,2,0,0
29-Feb-2024 06:00:01,57,0,0,0,6,7,82,0,88,95,3,0,1,2,0,0
01-Mar-2024 06:00:02,57,0,0,0,6,9,82,0,88,97,3,0,1,2,0,0
02-Mar-2024 06:00:02,54,0,0,0,6,10,82,0,88,98,3,0,1,2,0,0
03-Mar-2024 06:00:02,54,0,0,0,0,16,88,0,88,104,3,0,1,2,0,0
04-Mar-2024 06:00:01,54,0,0,0,0,16,88,0,88,104,3,0,1,2,0,0
05-Mar-2024 06:00:01,47,0,0,0,7,16,88,0,95,111,3,0,1,2,0,0
06-Mar-2024 06:00:01,44,0,0,0,10,16,88,0,98,114,3,0,1,2,0,0
07-Mar-2024 06:00:01,37,0,0,0,17,16,88,0,105,121,3,0,1,2,0,0
08-Mar-2024 06:00:02,37,0,0,0,18,16,88,0,106,122,3,0,1,2,0,0
09-Mar-2024 06:00:01,37,0,0,0,18,16,88,0,106,122,3,0,1,2,0,0
10-Mar-2024 06:00:02,37,0,0,0,18,16,88,0,106,122,3,0,1,2,0,0
11-Mar-2024 06:00:01,37,0,0,0,18,16,88,0,106,122,3,0,1,2,0,0
