FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,299,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,299,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,299,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,299,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,298,0,0,3,0,2,0,0,0,2,0,1,1,0,0,0
25-Jan-2024 06:00:01,298,0,0,3,0,4,0,0,0,4,0,1,1,0,0,0
26-Jan-2024 06:00:02,297,0,0,4,1,4,0,0,1,5,0,1,1,0,0,0
27-Jan-2024 06:00:01,287,0,0,4,11,7,0,0,11,18,0,1,1,0,0,0
29-Jan-2024 06:00:01,287,0,0,4,11,7,0,0,11,18,0,1,1,0,0,0
30-Jan-2024 06:00:01,258,0,0,5,39,7,0,0,39,46,0,1,2,0,0,0
31-Jan-2024 06:00:01,241,0,0,5,57,7,0,0,57,64,0,1,3,0,0,0
01-Feb-2024 06:00:02,223,0,0,5,72,7,0,0,72,79,0,1,4,0,0,0
02-Feb-2024 06:00:01,216,0,0,5,76,8,0,0,76,84,0,1,4,0,0,0
03-Feb-2024 06:00:02,202,0,0,5,89,8,0,0,89,97,0,1,4,0,0,0
04-Feb-2024 06:00:02,202,0,0,5,89,8,0,0,89,97,0,1,4,0,0,0
05-Feb-2024 06:00:01,202,0,0,5,89,8,0,0,89,97,0,1,4,0,0,0
06-Feb-2024 06:00:02,187,0,0,5,105,9,0,0,105,114,0,1,4,0,0,0
07-Feb-2024 06:00:02,186,0,0,5,106,10,0,0,106,116,0,1,4,0,0,0
08-Feb-2024 06:00:01,173,0,0,5,120,10,0,0,120,130,0,1,4,0,0,0
09-Feb-2024 06:00:02,170,0,0,5,123,10,0,0,123,133,0,1,4,0,0,0
10-Feb-2024 06:00:01,164,0,0,5,129,12,0,0,129,141,0,1,4,0,0,0
11-Feb-2024 06:00:01,164,0,0,5,129,12,0,0,129,141,0,1,4,0,0,0
12-Feb-2024 06:00:01,164,0,0,5,129,12,0,0,129,141,0,1,4,0,0,0
13-Feb-2024 06:00:01,157,0,0,6,135,14,0,0,135,149,0,1,4,0,0,0
14-Feb-2024 06:00:02,156,0,0,7,136,14,0,0,136,150,0,1,4,0,0,0
15-Feb-2024 06:00:02,155,0,0,8,137,16,0,0,137,153,0,1,4,0,0,0
16-Feb-2024 06:00:02,151,0,0,8,142,16,0,0,142,158,0,1,4,0,0,0
17-Feb-2024 06:00:02,148,0,0,8,145,17,0,0,145,162,0,1,4,0,1,0
18-Feb-2024 06:00:02,148,0,0,8,145,17,0,0,145,162,0,1,4,0,1,0
19-Feb-2024 06:00:01,148,0,0,8,145,17,0,0,145,162,0,1,4,0,1,0
20-Feb-2024 06:00:01,148,0,0,8,145,17,0,0,145,162,0,1,4,0,1,0
21-Feb-2024 06:00:01,139,0,0,8,126,22,26,0,152,174,0,1,4,0,1,0
22-Feb-2024 06:00:01,139,0,0,8,110,30,42,0,152,182,0,1,4,0,1,0
23-Feb-2024 06:00:02,133,0,1,8,94,34,64,0,158,193,0,1,4,0,1,0
24-Feb-2024 06:00:03,130,0,1,8,82,36,79,0,161,198,0,1,4,0,1,0
25-Feb-2024 06:00:01,129,0,1,8,83,38,79,0,162,201,0,1,4,0,1,0
26-Feb-2024 06:00:01,129,0,1,8,83,38,79,0,162,201,0,1,4,0,1,0
27-Feb-2024 06:00:02,120,0,1,8,92,41,79,0,171,213,0,1,4,0,1,0
28-Feb-2024 06:00:02,119,0,1,8,76,41,96,0,172,214,0,1,4,0,1,0
29-Feb-2024 06:00:01,116,0,1,8,54,46,120,0,174,221,0,1,4,0,1,0
01-Mar-2024 06:00:02,111,0,1,9,31,52,148,0,179,232,0,1,4,0,1,0
02-Mar-2024 06:00:02,107,0,1,9,19,61,164,0,183,245,0,1,4,0,1,0
03-Mar-2024 06:00:02,105,0,1,9,26,66,158,0,184,251,0,1,4,0,1,0
04-Mar-2024 06:00:01,105,0,1,9,26,66,158,0,184,251,0,1,4,0,1,0
05-Mar-2024 06:00:01,94,0,1,9,15,66,180,0,195,262,0,1,4,0,1,0
06-Mar-2024 06:00:01,92,0,1,9,2,66,195,0,197,264,0,1,4,0,1,0
07-Mar-2024 06:00:01,89,0,1,9,5,66,195,0,200,267,0,1,4,0,1,0
08-Mar-2024 06:00:02,87,0,1,9,4,66,198,0,202,269,0,1,4,0,1,0
09-Mar-2024 06:00:01,86,0,1,9,1,66,202,0,203,270,0,1,4,0,1,0
10-Mar-2024 06:00:02,86,0,1,9,1,66,202,0,203,270,0,1,4,0,1,0
11-Mar-2024 06:00:01,86,0,1,9,1,66,202,0,203,270,0,1,4,0,1,0
