FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3697,0,142,0,0,0,0,0,0,47,98,0,0,0,0
15-Sep-2023 06:00:01,0,3705,0,142,0,0,0,0,0,0,47,97,0,0,0,0
16-Sep-2023 06:00:01,3707,0,0,142,0,0,0,0,0,0,47,97,0,0,0,0
17-Sep-2023 06:00:02,3707,0,0,142,0,0,0,0,0,0,47,97,0,0,0,0
18-Sep-2023 06:00:01,3707,0,0,142,0,0,0,0,0,0,47,97,0,0,0,0
19-Sep-2023 06:00:01,3718,0,0,142,0,0,0,0,0,0,48,98,0,0,0,0
20-Sep-2023 06:00:01,3724,0,0,142,0,0,0,0,0,0,48,98,0,0,0,0
21-Sep-2023 06:00:02,3736,0,0,143,0,0,0,0,0,0,48,98,0,0,0,0
22-Sep-2023 06:00:01,3750,0,0,145,0,0,0,0,0,0,47,102,0,0,0,0
23-Sep-2023 06:00:01,3764,0,0,145,0,39,0,0,0,39,47,103,0,0,0,0
24-Sep-2023 06:00:01,3764,0,0,145,0,54,0,0,0,54,47,103,0,0,0,0
25-Sep-2023 06:00:02,3764,0,0,145,0,54,0,0,0,54,47,103,0,0,0,0
26-Sep-2023 06:00:01,3791,0,0,147,0,64,0,0,0,64,47,104,0,0,0,0
27-Sep-2023 06:00:01,3748,0,0,164,0,64,0,0,0,64,47,104,0,0,0,0
28-Sep-2023 06:00:01,3760,0,0,164,0,93,0,0,0,93,47,106,0,0,0,0
29-Sep-2023 06:00:02,3825,0,0,163,0,111,0,0,0,111,48,107,0,0,0,0
30-Sep-2023 06:00:01,3837,0,0,164,0,125,0,0,0,125,48,107,0,0,0,0
02-Oct-2023 06:00:01,3837,0,0,164,0,125,0,0,0,125,48,107,0,0,0,0
03-Oct-2023 06:00:02,3846,0,0,169,0,141,7,0,7,148,48,107,0,0,0,0
04-Oct-2023 06:00:01,3811,0,0,172,0,156,56,0,56,212,48,107,0,0,0,0
05-Oct-2023 14:00:01,3702,0,0,173,0,156,172,0,172,328,48,107,0,1,0,0
05-Oct-2023 22:00:01,3748,0,0,164,0,64,0,0,0,64,47,104,0,0,0,0
06-Oct-2023 06:00:01,3811,0,0,172,0,156,56,0,56,212,48,107,0,0,0,0
06-Oct-2023 14:00:02,3712,0,0,174,0,191,172,0,172,363,49,107,0,2,0,0
07-Oct-2023 06:00:01,3579,0,0,174,0,209,305,0,305,514,49,108,0,2,0,0
08-Oct-2023 06:00:01,3579,0,0,174,0,209,305,0,305,514,49,108,0,2,0,0
09-Oct-2023 06:00:02,3579,0,0,174,0,209,305,0,305,514,49,108,0,2,0,0
10-Oct-2023 06:00:02,3499,0,0,185,0,220,426,0,426,646,49,110,0,2,3,0
11-Oct-2023 06:00:01,3462,0,0,187,0,238,476,0,476,714,49,111,0,2,3,0
12-Oct-2023 06:00:01,3421,0,0,189,0,238,537,0,537,775,49,111,0,3,3,0
13-Oct-2023 06:00:02,3347,0,0,192,0,265,616,0,616,881,49,111,0,4,6,0
14-Oct-2023 06:00:02,3228,0,0,195,2,287,751,0,753,1040,51,113,0,5,6,0
15-Oct-2023 06:00:01,3228,0,0,195,2,287,751,0,753,1040,51,113,0,5,6,0
16-Oct-2023 06:00:01,3228,0,0,195,2,287,751,0,753,1040,51,113,0,5,6,0
17-Oct-2023 06:00:01,3213,0,0,203,3,310,821,0,824,1134,51,115,0,5,7,0
18-Oct-2023 06:00:02,3127,0,0,212,5,343,940,0,945,1288,52,117,0,6,9,0
19-Oct-2023 06:00:01,3113,0,0,219,8,364,975,0,983,1347,52,118,0,6,10,0
20-Oct-2023 06:00:01,3136,0,0,219,8,390,975,0,983,1373,52,118,0,6,10,0
21-Oct-2023 06:00:02,3003,0,0,221,8,408,1119,0,1127,1535,52,118,0,7,13,0
22-Oct-2023 06:00:02,3003,0,0,221,8,408,1119,0,1127,1535,52,118,0,7,13,0
23-Oct-2023 06:00:01,3003,0,0,221,8,408,1119,0,1127,1535,52,118,0,7,13,0
24-Oct-2023 06:00:01,3006,0,1,223,13,435,1158,0,1171,1607,52,120,0,7,13,0
25-Oct-2023 06:00:01,2887,0,1,225,13,456,1297,0,1310,1767,52,120,0,10,15,0
26-Oct-2023 06:00:02,2914,0,1,229,14,476,1297,0,1311,1788,52,120,0,10,15,0
27-Oct-2023 06:00:01,2942,0,1,234,14,706,1297,0,1311,2018,55,120,0,12,15,0
28-Oct-2023 06:00:01,2819,0,1,240,1,935,1456,0,1457,2393,54,121,0,12,18,0
29-Oct-2023 06:00:01,2811,0,1,250,1,1228,1456,0,1457,2686,55,121,0,13,18,0
30-Oct-2023 06:00:02,2810,0,1,251,1,1338,1456,0,1457,2796,57,121,0,15,18,0
31-Oct-2023 06:00:01,2756,0,7,262,1,1579,1503,0,1504,3090,58,122,0,16,21,0
01-Nov-2023 06:00:01,2579,0,8,263,2,1761,1674,0,1676,3445,59,122,0,17,22,0
02-Nov-2023 06:00:01,2426,0,8,270,2,1955,1820,0,1822,3785,63,122,0,21,27,0
03-Nov-2023 06:00:01,2423,0,8,274,4,2212,1820,0,1824,4044,64,123,0,22,28,0
04-Nov-2023 06:00:01,2214,0,9,277,5,2564,2023,0,2028,4601,67,123,0,25,29,0
05-Nov-2023 06:00:01,2134,0,13,282,5,3073,2099,0,2104,5190,69,125,0,27,31,0
06-Nov-2023 06:00:01,2134,0,13,282,5,3073,2099,0,2104,5190,69,125,0,27,31,0
07-Nov-2023 06:00:01,1994,0,13,282,3,3073,2240,0,2243,5329,69,125,0,27,31,0
08-Nov-2023 06:00:01,1833,0,13,282,4,3073,2402,0,2406,5492,69,125,0,28,37,0
09-Nov-2023 06:00:02,1555,0,13,282,6,3073,2675,0,2681,5767,69,125,0,29,37,0
10-Nov-2023 06:00:01,1363,0,14,282,7,3073,2859,0,2866,5953,69,125,0,29,38,0
11-Nov-2023 06:00:01,1261,0,16,282,11,3073,2953,0,2964,6053,69,125,0,31,38,0
12-Nov-2023 06:00:01,1239,0,13,282,1,3073,2978,0,2979,6065,69,125,0,32,39,0
13-Nov-2023 06:00:01,1239,0,13,282,1,3073,2978,0,2979,6065,69,125,0,32,39,0
