FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,268,0,23,0,0,0,0,0,0,1,14,0,0,0,0
15-Sep-2023 06:00:01,0,267,0,23,0,0,0,0,0,0,1,14,0,0,0,0
16-Sep-2023 06:00:01,267,0,0,23,0,0,0,0,0,0,1,14,0,0,0,0
17-Sep-2023 06:00:02,267,0,0,23,0,0,0,0,0,0,1,14,0,0,0,0
18-Sep-2023 06:00:01,267,0,0,23,0,0,0,0,0,0,1,14,0,0,0,0
19-Sep-2023 06:00:01,267,0,0,23,0,0,0,0,0,0,1,14,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,23,0,0,0,0,0,0,1,14,0,0,0,0
21-Sep-2023 06:00:02,268,0,0,24,0,0,0,0,0,0,1,14,0,0,0,0
22-Sep-2023 06:00:01,270,0,0,24,0,0,0,0,0,0,1,15,0,0,0,0
23-Sep-2023 06:00:01,272,0,0,24,0,3,0,0,0,3,1,15,0,0,0,0
24-Sep-2023 06:00:01,272,0,0,24,0,6,0,0,0,6,1,15,0,0,0,0
25-Sep-2023 06:00:02,272,0,0,24,0,6,0,0,0,6,1,15,0,0,0,0
26-Sep-2023 06:00:01,273,0,0,24,0,7,0,0,0,7,1,15,0,0,0,0
27-Sep-2023 06:00:01,264,0,0,25,0,7,0,0,0,7,1,15,0,0,0,0
28-Sep-2023 06:00:01,264,0,0,25,0,9,0,0,0,9,1,15,0,0,0,0
29-Sep-2023 06:00:02,276,0,0,25,0,9,0,0,0,9,1,15,0,0,0,0
30-Sep-2023 06:00:01,275,0,0,26,0,12,1,0,1,13,1,15,0,0,1,0
02-Oct-2023 06:00:01,275,0,0,26,0,12,1,0,1,13,1,15,0,0,1,0
03-Oct-2023 06:00:02,274,0,0,30,0,15,1,0,1,16,2,15,0,1,1,0
04-Oct-2023 06:00:01,270,0,0,28,0,15,7,0,7,22,2,15,0,1,1,0
05-Oct-2023 14:00:01,270,0,0,28,0,15,10,0,10,25,2,15,0,1,1,0
05-Oct-2023 22:00:01,264,0,0,25,0,7,0,0,0,7,1,15,0,0,0,0
06-Oct-2023 06:00:01,270,0,0,28,0,15,7,0,7,22,2,15,0,1,1,0
06-Oct-2023 14:00:02,266,0,0,28,0,16,10,0,10,26,2,15,0,1,1,0
07-Oct-2023 06:00:01,257,0,0,28,0,16,21,0,21,37,2,15,0,1,1,0
08-Oct-2023 06:00:01,257,0,0,28,0,16,21,0,21,37,2,15,0,1,1,0
09-Oct-2023 06:00:02,257,0,0,28,0,16,21,0,21,37,2,15,0,1,1,0
10-Oct-2023 06:00:02,251,0,0,28,0,17,28,0,28,45,2,15,0,1,1,0
11-Oct-2023 06:00:01,245,0,0,28,0,17,35,0,35,52,2,15,0,1,1,0
12-Oct-2023 06:00:01,243,0,0,28,0,17,37,0,37,54,2,15,0,1,1,0
13-Oct-2023 06:00:02,236,0,0,29,0,18,42,0,42,60,2,15,0,1,1,0
14-Oct-2023 06:00:02,219,0,0,29,0,18,59,0,59,77,2,15,0,1,1,0
15-Oct-2023 06:00:01,219,0,0,29,0,18,59,0,59,77,2,15,0,1,1,0
16-Oct-2023 06:00:01,219,0,0,29,0,18,59,0,59,77,2,15,0,1,1,0
17-Oct-2023 06:00:01,217,0,0,29,0,18,63,0,63,81,2,15,0,1,1,0
18-Oct-2023 06:00:02,212,0,0,29,0,22,71,0,71,93,3,15,0,2,1,0
19-Oct-2023 06:00:01,211,0,0,29,0,25,75,0,75,100,3,15,0,2,1,0
20-Oct-2023 06:00:01,213,0,0,30,0,27,75,0,75,102,3,15,0,2,1,0
21-Oct-2023 06:00:02,203,0,0,30,0,28,85,0,85,113,3,15,0,2,1,0
22-Oct-2023 06:00:02,203,0,0,30,0,28,85,0,85,113,3,15,0,2,1,0
23-Oct-2023 06:00:01,203,0,0,30,0,28,85,0,85,113,3,15,0,2,1,0
24-Oct-2023 06:00:01,206,0,0,30,0,37,85,0,85,122,3,15,0,2,1,0
