FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,69,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,69,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,70,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,70,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,70,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,71,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,2,0,19,0,0,0,19,1,2,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,5,1,24,0,0,1,25,2,2,0,1,0,0
28-Sep-2023 06:00:01,69,0,0,5,1,25,0,0,1,26,2,2,0,1,0,0
29-Sep-2023 06:00:02,65,0,0,5,4,32,0,0,4,36,2,2,0,1,0,0
30-Sep-2023 06:00:01,64,0,0,5,6,39,0,0,6,45,2,2,0,1,0,0
02-Oct-2023 06:00:01,64,0,0,5,6,39,0,0,6,45,2,2,0,1,0,0
03-Oct-2023 06:00:02,56,0,0,5,15,47,0,0,15,62,2,2,0,1,0,0
04-Oct-2023 06:00:01,56,0,0,5,17,49,0,0,17,66,2,2,0,1,0,0
05-Oct-2023 14:00:01,52,0,0,5,21,52,0,0,21,73,2,2,0,1,0,0
05-Oct-2023 22:00:01,70,0,0,5,1,24,0,0,1,25,2,2,0,1,0,0
06-Oct-2023 06:00:01,56,0,0,5,17,49,0,0,17,66,2,2,0,1,0,0
06-Oct-2023 14:00:02,51,0,0,5,22,58,0,0,22,80,2,2,0,1,0,0
07-Oct-2023 06:00:01,50,0,0,5,25,70,0,0,25,95,2,2,0,1,0,0
08-Oct-2023 06:00:01,50,0,0,5,25,70,0,0,25,95,2,2,0,1,0,0
09-Oct-2023 06:00:02,50,0,0,5,25,70,0,0,25,95,2,2,0,1,0,0
10-Oct-2023 06:00:02,50,0,0,5,0,70,25,0,25,95,2,2,0,1,0,0
11-Oct-2023 06:00:01,45,0,0,5,5,70,25,0,30,100,2,2,0,1,0,0
12-Oct-2023 06:00:01,45,0,0,5,5,81,25,0,30,111,2,2,0,1,0,0
13-Oct-2023 06:00:02,45,0,0,5,5,85,25,0,30,115,2,2,0,1,0,0
14-Oct-2023 06:00:02,45,0,0,5,6,98,25,0,31,129,2,2,0,1,0,0
15-Oct-2023 06:00:01,43,0,0,5,0,98,33,0,33,131,2,2,0,1,0,0
16-Oct-2023 06:00:01,43,0,0,5,0,98,33,0,33,131,2,2,0,1,0,0
17-Oct-2023 06:00:01,42,0,0,5,2,106,33,0,35,141,2,2,0,1,0,0
18-Oct-2023 06:00:02,42,0,0,5,2,117,33,0,35,152,2,2,0,1,0,0
19-Oct-2023 06:00:01,40,0,0,5,4,121,33,0,37,158,2,2,0,1,0,0
20-Oct-2023 06:00:01,39,0,0,5,8,125,33,0,41,166,2,3,0,1,0,0
21-Oct-2023 06:00:02,36,0,1,6,8,137,33,0,41,179,2,3,0,1,0,0
22-Oct-2023 06:00:02,35,0,1,6,9,137,33,0,42,180,2,3,0,1,0,0
23-Oct-2023 06:00:01,35,0,1,6,9,137,33,0,42,180,2,3,0,1,0,0
24-Oct-2023 06:00:01,34,0,1,6,1,145,42,0,43,189,2,3,0,1,0,0
25-Oct-2023 06:00:01,35,0,1,6,1,149,42,0,43,193,2,3,0,1,0,0
26-Oct-2023 06:00:02,37,0,1,6,1,154,42,0,43,198,2,3,0,1,0,0
27-Oct-2023 06:00:01,36,0,1,6,3,157,42,0,45,203,2,3,0,1,0,0
28-Oct-2023 06:00:01,35,0,1,6,5,171,42,0,47,219,2,3,0,1,0,0
29-Oct-2023 06:00:01,31,0,1,6,4,179,47,0,51,231,2,3,0,1,0,0
30-Oct-2023 06:00:02,31,0,1,6,4,179,47,0,51,231,2,3,0,1,0,0
31-Oct-2023 06:00:01,30,0,1,6,5,196,47,0,52,249,2,3,0,1,0,0
01-Nov-2023 06:00:01,30,0,1,6,0,213,52,0,52,266,2,3,0,1,0,0
02-Nov-2023 06:00:01,28,0,1,6,2,222,52,0,54,277,2,3,0,1,0,0
03-Nov-2023 06:00:01,28,0,1,6,2,233,52,0,54,288,2,3,0,1,0,0
04-Nov-2023 06:00:01,28,0,2,6,2,265,52,0,54,321,2,3,0,1,0,0
05-Nov-2023 06:00:01,19,0,2,6,8,299,54,0,62,363,3,3,0,2,0,0
06-Nov-2023 06:00:01,19,0,2,6,8,299,54,0,62,363,3,3,0,2,0,0
07-Nov-2023 06:00:01,17,0,2,6,10,299,54,0,64,365,3,3,0,2,0,0
08-Nov-2023 06:00:01,14,0,2,6,12,299,54,0,66,367,3,3,0,2,1,0
09-Nov-2023 06:00:02,14,0,2,6,12,298,54,0,66,366,3,3,0,2,1,0
10-Nov-2023 06:00:01,14,0,2,6,12,298,54,0,66,366,3,3,0,2,1,0
11-Nov-2023 06:00:01,13,0,2,6,13,298,54,0,67,367,3,3,0,2,1,0
12-Nov-2023 06:00:01,13,0,2,6,13,298,54,0,67,367,3,3,0,2,1,0
13-Nov-2023 06:00:01,13,0,2,6,13,298,54,0,67,367,3,3,0,2,1,0
