FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,4,1,0,0,4,5,2,2,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,4,5,0,0,4,9,2,2,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,6,5,0,0,6,11,2,2,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,7,6,0,0,7,13,2,2,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,7,8,0,0,7,15,2,2,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,7,8,0,0,7,15,2,2,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,7,8,0,0,7,15,2,2,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,9,10,0,0,9,19,2,2,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,9,10,0,0,9,19,2,2,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,9,13,0,0,9,22,2,2,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,11,15,0,0,11,26,2,2,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,11,15,0,0,11,26,2,2,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,11,15,0,0,11,26,2,2,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,11,15,0,0,11,26,2,2,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,11,17,0,0,11,28,2,2,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,11,17,0,0,11,28,2,2,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,14,18,0,0,14,32,2,2,0,1,2,0
16-Feb-2024 06:00:02,30,0,0,0,14,21,0,0,14,35,2,2,0,1,2,0
17-Feb-2024 06:00:02,29,0,0,0,15,21,0,0,15,36,2,2,0,1,2,0
18-Feb-2024 06:00:02,29,0,0,0,15,21,0,0,15,36,2,2,0,1,2,0
19-Feb-2024 06:00:01,29,0,0,0,15,21,0,0,15,36,2,2,0,1,2,0
20-Feb-2024 06:00:01,29,0,0,0,15,21,0,0,15,36,2,2,0,1,2,0
21-Feb-2024 06:00:01,29,0,0,0,15,22,0,0,15,37,2,2,0,1,2,0
22-Feb-2024 06:00:01,27,0,0,0,16,22,0,0,16,38,2,2,0,1,2,0
23-Feb-2024 06:00:02,27,0,0,0,16,22,0,0,16,38,2,2,0,1,2,0
24-Feb-2024 06:00:03,26,0,0,0,16,28,0,0,16,44,2,2,0,1,2,0
25-Feb-2024 06:00:01,25,0,0,0,17,31,0,0,17,48,2,2,0,1,2,0
26-Feb-2024 06:00:01,25,0,0,0,17,31,0,0,17,48,2,2,0,1,2,0
27-Feb-2024 06:00:02,24,0,0,0,18,33,0,0,18,51,2,2,0,1,2,0
28-Feb-2024 06:00:02,24,0,0,0,18,33,0,0,18,51,2,2,0,1,2,0
29-Feb-2024 06:00:01,24,0,0,0,5,37,13,0,18,55,2,2,0,1,2,0
01-Mar-2024 06:00:02,23,0,0,0,6,39,13,0,19,58,2,2,0,1,2,0
02-Mar-2024 06:00:02,20,0,0,0,10,44,13,0,23,67,2,2,0,1,2,0
03-Mar-2024 06:00:02,20,0,0,0,6,48,17,0,23,71,2,2,0,1,2,0
04-Mar-2024 06:00:01,20,0,0,0,6,48,17,0,23,71,2,2,0,1,2,0
05-Mar-2024 06:00:01,20,0,0,0,6,48,17,0,23,71,2,2,0,1,2,0
06-Mar-2024 06:00:01,18,0,0,0,8,48,17,0,25,73,2,2,0,1,2,0
07-Mar-2024 06:00:01,17,0,0,0,9,48,17,0,26,74,2,2,0,1,2,0
08-Mar-2024 06:00:02,17,0,0,0,9,48,17,0,26,74,2,2,0,1,2,0
09-Mar-2024 06:00:01,17,0,0,0,9,48,17,0,26,74,2,2,0,1,2,0
10-Mar-2024 06:00:02,17,0,0,0,9,48,17,0,26,74,2,2,0,1,2,0
11-Mar-2024 06:00:01,17,0,0,0,9,48,17,0,26,74,2,2,0,1,2,0
