FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,30,10,0,0,30,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,1,36,15,0,0,36,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,37,16,0,0,37,53,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,37,16,0,0,37,53,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,37,18,0,0,37,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,38,21,0,0,38,59,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,38,21,0,0,38,59,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,38,21,0,0,38,59,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,39,23,0,0,39,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,40,23,0,0,40,63,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,41,23,0,0,41,64,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,41,23,0,0,41,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,44,24,0,0,44,68,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,44,24,0,0,44,68,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,44,24,0,0,44,68,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,44,24,0,0,44,68,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,46,26,0,0,46,72,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,46,28,0,0,46,74,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,47,31,0,0,47,78,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,1,47,31,0,0,47,78,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,47,35,0,0,47,82,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,47,35,0,0,47,82,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,1,1,47,42,0,0,47,90,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,1,1,6,45,42,0,48,94,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,1,1,0,51,48,0,48,100,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,1,1,0,58,48,0,48,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,1,1,0,64,48,0,48,113,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,1,1,0,74,48,0,48,123,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,1,1,0,74,48,0,48,123,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,1,1,1,74,48,0,49,124,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,1,1,0,74,51,0,51,126,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
