FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,145,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,1,37,4,0,0,37,41,0,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,1,37,4,0,0,37,41,0,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,1,23,4,33,0,56,60,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,1,0,4,54,0,54,58,0,0,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,1,2,4,54,0,56,60,0,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,1,10,4,54,0,64,68,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,1,14,4,54,0,68,72,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,1,14,4,54,0,68,72,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,1,14,4,54,0,68,72,0,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,2,4,68,0,70,74,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,1,2,4,68,0,70,74,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,7,4,68,0,75,79,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,1,7,4,68,0,75,79,0,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,5,4,74,0,79,83,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,5,4,74,0,79,83,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,5,4,74,0,79,83,0,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,5,4,74,0,79,83,0,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,5,5,74,0,79,84,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,1,5,5,74,0,79,84,0,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,1,5,7,74,0,79,86,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,1,13,7,74,0,87,94,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,1,13,7,74,0,87,94,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,1,13,7,74,0,87,94,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,1,13,7,74,0,87,94,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,1,3,7,86,0,89,96,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,1,3,7,86,0,89,96,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,8,9,86,0,94,103,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,10,9,86,0,96,105,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,10,9,86,0,96,105,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,10,9,86,0,96,105,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,1,11,9,86,0,97,106,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,1,0,9,97,0,97,106,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,1,13,97,0,98,111,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,1,13,97,0,98,111,0,0,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,1,1,19,97,0,98,117,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,1,1,20,97,0,98,118,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,1,1,20,97,0,98,118,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,1,3,20,97,0,100,120,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,1,0,20,102,0,102,122,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,1,0,20,104,0,104,124,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,0,20,104,0,104,124,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,0,20,104,0,104,124,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,0,20,104,0,104,124,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,0,20,104,0,104,124,0,0,0,0,0,0
