FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,1,19,0,0,0,19,19,0,2,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,2,19,0,0,0,19,19,0,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,2,20,0,0,0,20,20,0,2,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,2,22,1,0,0,22,23,0,2,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,2,23,1,0,0,23,24,0,2,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,2,23,1,0,0,23,24,0,2,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,2,23,1,0,0,23,24,0,2,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,2,26,1,0,0,26,27,0,2,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,2,26,2,0,0,26,28,0,2,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,2,29,2,0,0,29,31,0,2,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,2,30,2,0,0,30,32,0,2,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,2,31,2,0,0,31,33,0,2,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,2,31,2,0,0,31,33,0,2,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,2,31,2,0,0,31,33,0,2,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,2,31,2,0,0,31,33,0,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,32,2,0,0,32,34,0,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,32,2,0,0,32,34,0,2,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,2,32,2,0,0,32,34,0,2,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,34,2,0,0,34,36,0,2,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,34,2,0,0,34,36,0,2,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,34,2,0,0,34,36,0,2,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,34,2,0,0,34,36,0,2,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,2,33,3,1,0,34,37,0,2,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,2,33,3,1,0,34,37,0,2,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,2,35,3,1,0,36,39,0,2,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,35,5,1,0,36,41,0,2,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,2,35,5,1,0,36,41,0,2,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,2,35,5,1,0,36,41,0,2,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,2,35,5,1,0,36,41,0,2,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,2,36,5,1,0,37,42,0,2,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,36,5,1,0,37,42,0,2,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,36,5,1,0,37,42,0,2,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,37,5,1,0,38,43,0,2,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,37,5,1,0,38,43,0,2,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,37,5,1,0,38,43,0,2,0,0,0,0
