FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,172,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
15-Sep-2023 06:00:01,172,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,172,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
23-Sep-2023 06:00:01,179,0,0,5,0,9,0,0,0,9,5,4,0,0,0,0
24-Sep-2023 06:00:01,179,0,0,5,0,9,0,0,0,9,5,4,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,5,0,9,0,0,0,9,5,4,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,5,0,14,0,0,0,14,5,4,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,9,0,16,0,0,0,16,5,4,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,9,1,21,0,0,1,22,5,4,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,15,1,27,0,0,1,28,5,4,0,0,0,0
30-Sep-2023 06:00:01,178,0,0,15,5,27,0,0,5,32,5,4,0,0,0,0
02-Oct-2023 06:00:01,174,0,0,15,9,27,0,0,9,36,5,4,0,0,0,0
03-Oct-2023 06:00:02,164,0,0,16,20,32,0,0,20,52,5,4,0,0,0,0
04-Oct-2023 06:00:01,165,0,0,16,20,35,0,0,20,55,7,4,0,1,0,0
05-Oct-2023 14:00:01,160,0,0,16,28,37,0,0,28,65,6,4,0,1,0,0
05-Oct-2023 22:00:01,176,0,0,9,0,16,0,0,0,16,5,4,0,0,0,0
06-Oct-2023 06:00:01,165,0,0,16,20,35,0,0,20,55,7,4,0,1,0,0
