FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,1,0,2,3,0,3,5,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,1,0,2,6,0,6,8,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,1,0,2,6,0,6,8,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,1,0,2,8,0,8,10,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,2,0,2,12,0,12,14,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,0,4,13,0,13,17,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,2,0,4,14,0,14,18,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,2,0,5,14,0,14,19,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,2,0,6,20,0,20,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,2,0,7,20,0,20,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,2,0,7,20,0,20,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,2,0,8,22,0,22,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,2,0,10,22,0,22,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,2,0,12,22,0,22,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,2,0,13,22,0,22,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,4,0,18,22,0,22,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,4,0,18,22,0,22,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,4,0,18,22,0,22,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,4,0,18,22,0,22,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,4,0,18,25,0,25,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,4,0,18,25,0,25,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,4,0,18,26,0,26,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,4,0,18,26,0,26,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,4,0,18,26,0,26,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,4,0,18,26,0,26,44,0,0,0,0,0,0
