FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1010,0,0,3,0,18,0,0,0,18,16,3,0,1,0,0
21-Jan-2024 14:05:02,1010,0,0,3,0,18,0,0,0,18,16,3,0,1,0,0
22-Jan-2024 21:45:58,1010,0,0,3,0,18,0,0,0,18,16,3,0,1,0,0
23-Jan-2024 06:00:02,1010,0,0,5,0,31,0,0,0,31,16,3,0,1,0,0
24-Jan-2024 06:00:01,1010,0,0,5,0,40,0,0,0,40,16,3,0,1,0,0
25-Jan-2024 06:00:01,1010,0,0,7,0,49,0,0,0,49,16,3,0,1,0,0
26-Jan-2024 06:00:02,1011,0,0,7,0,53,0,0,0,53,16,3,0,1,0,0
27-Jan-2024 06:00:01,1013,0,0,8,0,62,0,0,0,62,18,3,0,1,0,0
29-Jan-2024 06:00:01,1013,0,0,8,0,62,0,0,0,62,18,3,0,1,0,0
30-Jan-2024 06:00:01,920,0,0,8,96,69,0,0,96,165,18,3,0,1,0,0
31-Jan-2024 06:00:01,920,0,0,8,96,74,0,0,96,170,18,3,0,1,0,0
01-Feb-2024 06:00:02,847,0,0,9,166,81,0,0,166,247,19,3,0,1,0,0
02-Feb-2024 06:00:01,843,0,0,9,172,90,0,0,172,262,19,3,0,1,0,0
03-Feb-2024 06:00:02,738,0,0,9,278,100,0,0,278,378,20,3,0,2,0,0
04-Feb-2024 06:00:02,738,0,0,9,278,100,0,0,278,378,20,3,0,2,0,0
05-Feb-2024 06:00:01,738,0,0,9,278,100,0,0,278,378,20,3,0,2,0,0
06-Feb-2024 06:00:02,723,0,0,11,292,104,0,0,292,396,20,3,0,2,0,0
07-Feb-2024 06:00:02,667,0,0,11,346,108,0,0,346,454,20,3,0,4,0,0
08-Feb-2024 06:00:01,662,0,0,11,346,120,0,0,346,466,20,3,0,4,0,0
09-Feb-2024 06:00:02,636,0,0,11,373,127,0,0,373,500,20,3,0,4,0,0
10-Feb-2024 06:00:01,627,0,0,11,382,147,0,0,382,529,20,3,0,4,0,0
11-Feb-2024 06:00:01,627,0,0,11,382,147,0,0,382,529,20,3,0,4,0,0
12-Feb-2024 06:00:01,627,0,0,11,382,147,0,0,382,529,20,3,0,4,0,0
13-Feb-2024 06:00:01,611,0,0,12,398,159,0,0,398,557,20,3,0,5,0,0
14-Feb-2024 06:00:02,614,0,0,12,398,172,0,0,398,570,20,3,0,5,0,0
15-Feb-2024 06:00:02,591,0,0,12,420,177,0,0,420,597,20,3,0,5,0,0
16-Feb-2024 06:00:02,585,0,0,13,426,186,0,0,426,612,20,3,0,5,0,0
17-Feb-2024 06:00:02,562,0,0,13,449,193,0,0,449,642,20,3,0,6,0,0
18-Feb-2024 06:00:02,562,0,0,13,449,193,0,0,449,642,20,3,0,6,0,0
19-Feb-2024 06:00:01,562,0,0,13,449,195,0,0,449,644,20,3,0,6,0,0
20-Feb-2024 06:00:01,562,0,0,13,449,195,0,0,449,644,20,3,0,6,0,0
21-Feb-2024 06:00:01,557,0,0,13,456,209,0,0,456,665,21,3,0,7,0,0
22-Feb-2024 06:00:01,541,0,0,13,474,227,0,0,474,701,21,3,0,7,0,0
23-Feb-2024 06:00:02,527,0,0,14,488,249,0,0,488,737,22,3,0,8,0,0
24-Feb-2024 06:00:03,524,0,0,15,494,262,0,0,494,756,22,3,0,8,0,0
25-Feb-2024 06:00:01,518,0,0,15,498,279,0,0,498,777,22,3,0,8,0,0
26-Feb-2024 06:00:01,518,0,0,15,498,279,0,0,498,777,22,3,0,8,0,0
27-Feb-2024 06:00:02,504,0,0,17,512,305,0,0,512,817,22,3,0,8,0,0
28-Feb-2024 06:00:02,497,0,0,21,515,349,0,0,515,864,22,3,0,8,0,0
29-Feb-2024 06:00:01,497,0,0,23,54,385,461,0,515,900,22,3,0,8,0,0
01-Mar-2024 06:00:02,470,0,0,23,81,413,461,0,542,955,22,3,0,8,0,0
02-Mar-2024 06:00:02,456,0,0,23,79,482,477,0,556,1038,24,3,0,11,0,0
03-Mar-2024 06:00:02,453,0,0,25,18,543,540,0,558,1101,24,3,0,11,0,0
04-Mar-2024 06:00:01,453,0,0,25,18,543,540,0,558,1101,24,3,0,11,0,0
05-Mar-2024 06:00:01,449,0,0,25,23,543,540,0,563,1106,24,3,0,11,0,0
06-Mar-2024 06:00:01,421,0,0,25,50,543,540,0,590,1133,24,3,0,12,0,0
07-Mar-2024 06:00:01,369,0,0,25,102,543,541,0,643,1186,24,3,0,14,0,0
08-Mar-2024 06:00:02,353,0,0,25,113,543,541,0,654,1197,24,3,0,14,0,0
09-Mar-2024 06:00:01,351,0,0,25,114,543,541,0,655,1198,24,3,0,14,0,0
10-Mar-2024 06:00:02,351,0,0,25,114,543,541,0,655,1198,24,3,0,14,0,0
11-Mar-2024 06:00:01,351,0,0,25,114,543,541,0,655,1198,24,3,0,14,0,0
