FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,2,0,0,0,2,2,3,2,1,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,6,0,0,0,6,6,3,2,1,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,6,0,0,0,6,6,3,2,1,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,8,0,0,0,8,8,3,2,1,0,0,0
31-Jan-2024 06:00:01,89,0,0,0,11,0,0,0,11,11,3,2,1,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,13,0,0,0,13,13,3,2,1,1,0,0
02-Feb-2024 06:00:01,86,0,0,0,14,1,0,0,14,15,3,2,1,1,0,0
03-Feb-2024 06:00:02,83,0,0,0,18,1,0,0,18,19,3,2,1,1,0,0
04-Feb-2024 06:00:02,83,0,0,0,18,1,0,0,18,19,3,2,1,1,0,0
05-Feb-2024 06:00:01,83,0,0,0,18,1,0,0,18,19,3,2,1,1,0,0
06-Feb-2024 06:00:02,83,0,0,0,18,1,0,0,18,19,3,2,1,1,0,0
07-Feb-2024 06:00:02,83,0,0,0,18,1,0,0,18,19,3,2,1,1,0,0
08-Feb-2024 06:00:01,82,0,0,0,19,1,0,0,19,20,3,2,1,1,0,0
09-Feb-2024 06:00:02,82,0,0,0,19,1,0,0,19,20,3,2,1,1,0,0
10-Feb-2024 06:00:01,79,0,0,0,22,1,0,0,22,23,3,2,1,1,0,0
11-Feb-2024 06:00:01,79,0,0,0,22,1,0,0,22,23,3,2,1,1,0,0
12-Feb-2024 06:00:01,79,0,0,0,22,1,0,0,22,23,3,2,1,1,0,0
13-Feb-2024 06:00:01,76,0,0,0,25,1,0,0,25,26,3,2,1,2,0,0
14-Feb-2024 06:00:02,76,0,0,0,25,2,0,0,25,27,3,2,1,2,0,0
15-Feb-2024 06:00:02,74,0,0,0,27,2,0,0,27,29,3,2,1,2,0,0
16-Feb-2024 06:00:02,74,0,0,0,27,2,0,0,27,29,3,2,1,2,0,0
17-Feb-2024 06:00:02,74,0,0,0,27,3,0,0,27,30,3,2,1,2,0,0
18-Feb-2024 06:00:02,74,0,0,0,27,3,0,0,27,30,3,2,1,2,0,0
19-Feb-2024 06:00:01,74,0,0,0,27,3,0,0,27,30,3,2,1,2,0,0
20-Feb-2024 06:00:01,74,0,0,0,27,3,0,0,27,30,3,2,1,2,0,0
21-Feb-2024 06:00:01,73,0,0,0,27,3,1,0,28,31,3,2,1,2,0,0
22-Feb-2024 06:00:01,73,0,0,0,17,3,11,0,28,31,3,2,1,2,0,0
23-Feb-2024 06:00:02,70,0,0,0,17,3,13,0,30,33,3,2,1,2,0,0
24-Feb-2024 06:00:03,69,0,0,0,17,3,14,0,31,34,3,2,1,2,0,0
25-Feb-2024 06:00:01,69,0,0,0,17,3,14,0,31,34,3,2,1,2,0,0
26-Feb-2024 06:00:01,69,0,0,0,17,3,14,0,31,34,3,2,1,2,0,0
27-Feb-2024 06:00:02,69,0,0,0,17,3,14,0,31,34,3,2,1,2,0,0
28-Feb-2024 06:00:02,67,0,0,0,17,3,16,0,33,36,3,2,1,2,0,0
29-Feb-2024 06:00:01,67,0,0,0,10,4,23,0,33,37,3,2,1,2,0,0
01-Mar-2024 06:00:02,65,0,0,0,9,4,26,0,35,39,3,2,1,2,0,0
02-Mar-2024 06:00:02,63,0,0,0,5,6,32,0,37,43,3,2,1,2,0,0
03-Mar-2024 06:00:02,63,0,0,0,5,7,32,0,37,44,3,2,1,2,0,0
04-Mar-2024 06:00:01,63,0,0,0,5,7,32,0,37,44,3,2,1,2,0,0
05-Mar-2024 06:00:01,62,0,0,0,2,7,36,0,38,45,3,2,1,2,0,0
06-Mar-2024 06:00:01,62,0,0,0,1,7,37,0,38,45,3,2,1,2,0,0
07-Mar-2024 06:00:01,59,0,0,0,4,7,37,0,41,48,3,2,1,2,0,0
08-Mar-2024 06:00:02,59,0,0,0,1,7,40,0,41,48,3,2,1,2,0,0
09-Mar-2024 06:00:01,59,0,0,0,1,7,40,0,41,48,3,2,1,2,0,0
10-Mar-2024 06:00:02,59,0,0,0,1,7,40,0,41,48,3,2,1,2,0,0
11-Mar-2024 06:00:01,59,0,0,0,1,7,40,0,41,48,3,2,1,2,0,0
