FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,18,17,0,0,18,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,21,18,0,0,21,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,22,24,0,0,22,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,0,23,24,0,0,23,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,0,23,26,0,0,23,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,24,29,0,0,24,53,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,24,39,0,0,24,63,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,24,40,0,0,24,64,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,0,24,44,0,0,24,68,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,0,24,52,0,0,24,76,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,0,24,54,0,0,24,78,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,0,25,59,0,0,25,84,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,0,25,59,0,0,25,84,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,0,26,70,0,0,26,96,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,0,5,77,21,0,26,103,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,0,0,86,26,0,26,112,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,0,1,89,26,0,27,116,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,0,1,99,27,0,28,127,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,0,0,102,28,0,28,130,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,0,0,102,28,0,28,130,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,0,0,102,28,0,28,130,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
