FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,2,37,2,0,0,37,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,2,44,2,0,0,44,46,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,45,3,0,0,45,48,0,0,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,2,47,4,0,0,47,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,2,47,4,0,0,47,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,2,49,5,0,0,49,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,2,50,6,0,0,50,56,0,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,2,55,9,0,0,55,64,0,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,2,55,9,0,0,55,64,0,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,2,58,9,0,0,58,67,0,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,2,59,9,0,0,59,68,0,0,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,59,9,0,0,59,68,0,0,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,59,9,0,0,59,68,0,0,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,59,9,0,0,59,68,0,0,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,59,9,0,0,59,68,0,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,2,65,11,0,0,65,76,0,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,2,66,11,0,0,66,77,0,0,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,2,66,11,0,0,66,77,0,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,2,69,11,0,0,69,80,0,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,2,69,11,0,0,69,80,0,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,2,69,11,0,0,69,80,0,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,2,72,12,0,0,72,84,0,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,2,7,12,65,0,72,84,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,2,9,12,65,0,74,86,0,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,2,12,12,65,0,77,89,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,2,17,12,65,0,82,94,0,0,0,0,0,0
03-Mar-2024 06:00:02,62,0,0,2,0,17,82,0,82,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,62,0,0,2,0,17,82,0,82,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,2,2,17,82,0,84,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,2,2,17,82,0,84,101,0,0,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,2,3,17,82,0,85,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,2,3,17,82,0,85,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,3,17,82,0,85,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,3,17,82,0,85,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,3,17,82,0,85,102,0,0,0,0,0,0
