FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,32,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,0,2,4,0,0,2,6,0,1,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,0,2,4,0,0,2,6,0,1,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,0,7,9,0,0,7,16,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,9,11,0,0,9,20,0,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,0,9,11,0,0,9,20,0,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,0,9,11,0,0,9,20,0,1,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,0,11,11,0,0,11,22,0,1,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,0,11,11,0,0,11,22,0,1,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,0,11,11,0,0,11,22,0,1,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,0,11,12,0,0,11,23,0,1,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,0,11,18,0,0,11,29,0,1,0,0,0,0
