FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5699,77,0,94,0,0,0,0,0,0,34,32,0,0,0,0
15-Sep-2023 06:00:01,5793,0,0,95,0,0,0,0,0,0,34,32,0,0,0,0
16-Sep-2023 06:00:01,6863,0,0,97,0,0,0,0,0,0,34,32,0,0,0,0
17-Sep-2023 06:00:02,6863,0,0,97,0,0,0,0,0,0,34,32,0,0,0,0
18-Sep-2023 06:00:01,6863,0,0,97,0,0,0,0,0,0,34,32,0,0,0,0
19-Sep-2023 06:00:01,6873,0,0,104,0,0,0,0,0,0,34,32,0,0,0,0
20-Sep-2023 06:00:01,6914,0,0,107,0,0,0,0,0,0,34,32,0,0,0,0
21-Sep-2023 06:00:02,6927,0,0,112,0,0,0,0,0,0,34,32,0,0,0,0
22-Sep-2023 06:00:01,6962,0,0,120,0,0,0,0,0,0,34,34,0,0,0,0
23-Sep-2023 06:00:01,6994,0,0,127,0,238,0,0,0,238,37,34,0,3,0,0
24-Sep-2023 06:00:01,6992,0,0,129,0,425,0,0,0,425,37,34,0,3,0,0
25-Sep-2023 06:00:02,7008,0,0,129,0,425,0,0,0,425,37,34,0,3,0,0
26-Sep-2023 06:00:01,6990,0,0,148,25,699,0,0,25,724,39,34,0,4,0,0
27-Sep-2023 06:00:01,6828,0,0,287,45,947,0,0,45,992,40,36,0,5,1,0
28-Sep-2023 06:00:01,6749,0,0,292,143,1188,0,0,143,1331,40,36,0,6,1,0
29-Sep-2023 06:00:02,6875,0,0,295,152,1432,0,0,152,1584,41,37,0,6,1,0
30-Sep-2023 06:00:01,6319,0,0,298,725,1718,0,0,725,2443,42,37,0,7,1,0
02-Oct-2023 06:00:01,6335,0,0,298,725,1718,0,0,725,2443,42,37,0,7,1,0
03-Oct-2023 06:00:02,5894,0,0,301,1156,1950,0,0,1156,3106,43,37,0,9,1,0
04-Oct-2023 06:00:01,5696,0,0,303,1309,2199,76,0,1385,3584,44,37,0,10,1,0
05-Oct-2023 14:00:01,5466,0,0,307,1495,2201,146,0,1641,3842,44,37,0,10,1,0
05-Oct-2023 22:00:01,6828,0,0,287,45,947,0,0,45,992,40,36,0,5,1,0
06-Oct-2023 06:00:01,5696,0,0,303,1309,2199,76,0,1385,3584,44,37,0,10,1,0
06-Oct-2023 14:00:02,5414,0,0,318,1510,2646,193,0,1703,4349,45,37,0,11,1,0
07-Oct-2023 06:00:01,5163,0,0,325,1751,2929,217,0,1968,4897,48,37,0,14,1,0
08-Oct-2023 06:00:01,5168,0,0,325,1751,2929,217,0,1968,4897,48,37,0,14,1,0
09-Oct-2023 06:00:02,5179,0,0,325,1751,2929,217,0,1968,4897,48,37,0,14,1,0
10-Oct-2023 06:00:02,5193,0,0,327,1771,3056,217,0,1988,5044,49,37,0,15,2,0
11-Oct-2023 06:00:01,4918,0,0,334,1686,3314,597,0,2283,5597,50,37,0,19,2,0
12-Oct-2023 06:00:01,4908,0,0,338,1684,3490,634,0,2318,5808,51,37,0,20,4,0
13-Oct-2023 06:00:02,4716,0,0,343,1908,3750,636,0,2544,6294,52,38,0,21,5,0
14-Oct-2023 06:00:02,4592,0,0,350,1445,4074,1226,0,2671,6745,55,38,0,25,5,0
15-Oct-2023 06:00:01,4601,0,0,350,1445,4074,1226,0,2671,6745,55,38,0,25,5,0
16-Oct-2023 06:00:01,4612,0,0,350,1445,4074,1226,0,2671,6745,55,38,0,25,5,0
17-Oct-2023 06:00:01,4457,0,0,365,1195,4383,1684,0,2879,7262,55,38,0,25,6,0
18-Oct-2023 06:00:02,4435,0,1,370,833,4658,2093,0,2926,7585,55,39,0,26,6,0
19-Oct-2023 06:00:01,4217,0,1,383,1034,4919,2136,0,3170,8090,55,39,0,27,6,0
20-Oct-2023 06:00:01,4133,0,2,383,1116,5095,2142,0,3258,8355,57,39,0,29,7,0
21-Oct-2023 06:00:02,4003,0,2,384,677,5379,2709,0,3386,8767,58,39,0,30,7,0
22-Oct-2023 06:00:02,4014,0,2,384,677,5379,2709,0,3386,8767,58,39,0,30,7,0
23-Oct-2023 06:00:01,4039,0,2,384,677,5379,2709,0,3386,8767,58,39,0,30,7,0
24-Oct-2023 06:00:01,3825,0,3,384,215,5981,3384,0,3599,9583,60,39,0,32,7,0
25-Oct-2023 06:00:01,3564,0,3,393,421,6554,3453,0,3874,10431,63,40,0,35,10,0
26-Oct-2023 06:00:02,3563,0,5,397,452,7101,3458,0,3910,11016,68,41,0,38,10,0
27-Oct-2023 06:00:01,3326,0,7,402,226,7676,3944,0,4170,11853,71,41,0,41,10,0
28-Oct-2023 06:00:01,3282,0,7,406,309,8426,3951,0,4260,12693,74,42,0,45,11,0
29-Oct-2023 06:00:01,3281,3,7,412,309,9305,3956,0,4265,13577,78,44,0,49,13,0
30-Oct-2023 06:00:02,3281,3,7,412,309,9305,3956,0,4265,13577,78,44,0,49,13,0
31-Oct-2023 06:00:01,3077,3,9,424,507,10100,3957,0,4464,14573,84,44,0,55,14,0
01-Nov-2023 06:00:01,3057,3,10,424,70,10162,4421,0,4491,14663,84,44,0,55,14,0
02-Nov-2023 06:00:01,2885,3,11,435,204,11412,4450,0,4654,16077,92,44,0,63,15,0
03-Nov-2023 06:00:01,2742,3,14,441,295,12281,4505,0,4800,17095,98,45,0,70,17,0
04-Nov-2023 06:00:01,2590,3,15,454,113,13657,4821,0,4934,18606,109,47,0,81,19,0
05-Nov-2023 06:00:01,2527,3,37,465,162,15614,4826,0,4988,20639,128,48,1,100,20,1
06-Nov-2023 06:00:01,2527,3,37,465,162,15614,4826,0,4988,20639,128,48,1,100,20,1
07-Nov-2023 06:00:01,2220,3,37,465,471,15614,4828,0,5299,20950,128,48,1,103,20,1
08-Nov-2023 06:00:01,2006,3,37,465,635,15614,4867,0,5502,21153,128,48,1,104,21,1
09-Nov-2023 06:00:02,1886,3,37,465,704,15614,4905,0,5609,21260,128,48,1,105,21,1
10-Nov-2023 06:00:01,1685,1,38,467,840,15615,4965,0,5805,21458,128,48,1,107,21,1
11-Nov-2023 06:00:01,1667,0,38,467,840,15615,4984,0,5824,21477,128,48,1,107,21,1
12-Nov-2023 06:00:01,1661,0,37,467,840,15615,4988,0,5828,21480,128,48,1,107,21,1
13-Nov-2023 06:00:01,1661,0,37,467,840,15615,4988,0,5828,21480,128,48,1,107,21,1
