FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4242,0,0,48,32,17,0,0,32,49,1,28,5,0,0,0
21-Jan-2024 14:00:02,4242,0,0,48,32,17,0,0,32,49,1,28,5,0,0,0
22-Jan-2024 21:48:11,4242,0,0,48,32,17,0,0,32,49,1,28,5,0,0,0
23-Jan-2024 06:00:02,4161,0,0,52,112,37,0,0,112,149,1,28,5,0,2,0
24-Jan-2024 06:00:01,4142,0,0,60,121,55,0,0,121,176,1,28,5,0,3,0
25-Jan-2024 06:00:01,3934,0,0,60,307,62,19,0,326,388,1,28,5,0,3,0
26-Jan-2024 06:00:02,3696,0,0,64,551,69,22,0,573,642,1,28,5,0,3,0
27-Jan-2024 06:00:01,3610,0,0,64,633,84,22,0,655,739,1,28,5,0,3,0
29-Jan-2024 06:00:01,3610,0,0,64,633,84,22,0,655,739,1,28,5,0,3,0
30-Jan-2024 06:00:01,3404,0,0,64,545,94,290,0,835,929,1,29,5,0,3,0
31-Jan-2024 06:00:01,3265,0,0,64,475,111,488,0,963,1074,1,30,5,0,3,0
01-Feb-2024 06:00:02,3122,0,0,64,619,119,488,0,1107,1226,1,30,5,0,3,0
02-Feb-2024 06:00:01,2989,0,0,64,748,124,488,0,1236,1360,1,30,5,0,3,0
03-Feb-2024 06:00:02,2945,0,0,64,795,130,488,0,1283,1413,1,31,5,0,3,0
04-Feb-2024 06:00:02,2945,0,0,64,795,130,488,0,1283,1413,1,31,5,0,3,0
05-Feb-2024 06:00:01,2945,0,0,64,795,130,488,0,1283,1413,1,31,5,0,3,0
06-Feb-2024 06:00:02,2840,0,0,68,723,146,656,0,1379,1525,1,31,6,0,3,1
07-Feb-2024 06:00:02,2804,0,0,74,761,163,656,0,1417,1580,1,32,6,0,3,1
08-Feb-2024 06:00:01,2711,0,0,76,852,178,656,0,1508,1686,2,32,6,1,3,1
09-Feb-2024 06:00:02,2671,0,0,76,894,183,656,0,1550,1733,3,32,6,2,3,1
10-Feb-2024 06:00:01,2607,0,0,76,848,193,767,0,1615,1808,3,32,6,2,3,1
11-Feb-2024 06:00:01,2607,0,0,76,848,193,767,0,1615,1808,3,32,6,2,3,1
12-Feb-2024 06:00:01,2607,0,0,76,848,193,767,0,1615,1808,3,32,6,2,3,1
13-Feb-2024 06:00:01,2551,0,0,79,517,202,1153,0,1670,1872,3,32,6,2,3,1
14-Feb-2024 06:00:02,2489,0,0,80,579,212,1153,0,1732,1944,3,32,6,2,6,1
15-Feb-2024 06:00:02,2464,0,0,81,600,223,1153,0,1753,1976,3,32,6,2,6,1
16-Feb-2024 06:00:02,2424,0,0,82,640,239,1153,0,1793,2032,3,33,6,2,6,1
17-Feb-2024 06:00:02,2356,0,0,89,421,248,1453,0,1874,2122,3,33,6,2,6,1
18-Feb-2024 06:00:02,2356,0,0,89,421,248,1453,0,1874,2122,3,33,6,2,6,1
19-Feb-2024 06:00:01,2356,0,0,89,421,248,1453,0,1874,2122,3,33,6,2,6,1
20-Feb-2024 06:00:01,2353,0,0,89,425,253,1453,0,1878,2131,3,33,6,2,6,1
21-Feb-2024 06:00:01,2292,0,0,89,246,276,1685,0,1931,2207,3,33,6,2,6,1
22-Feb-2024 06:00:01,2256,0,0,90,282,301,1685,0,1967,2268,3,33,6,2,6,1
23-Feb-2024 06:00:02,2188,0,0,98,347,325,1685,0,2032,2357,3,33,6,2,6,1
24-Feb-2024 06:00:03,2167,0,0,98,373,345,1685,0,2058,2403,3,33,6,2,6,1
25-Feb-2024 06:00:01,2171,0,0,98,374,378,1685,0,2059,2437,3,33,6,2,7,1
26-Feb-2024 06:00:01,2171,0,0,98,374,378,1685,0,2059,2437,3,33,6,2,7,1
27-Feb-2024 06:00:02,2100,0,0,99,444,398,1685,0,2129,2527,3,33,6,2,7,2
28-Feb-2024 06:00:02,2080,0,0,100,77,433,2073,0,2150,2583,3,33,6,2,7,2
29-Feb-2024 06:00:01,2039,0,0,101,60,492,2127,0,2187,2679,3,33,6,2,7,2
01-Mar-2024 06:00:02,1992,0,1,101,108,542,2127,0,2235,2778,3,33,6,2,7,2
02-Mar-2024 06:00:02,1968,0,4,102,116,668,2144,0,2260,2932,3,33,6,2,7,2
03-Mar-2024 06:00:02,1962,0,4,102,91,790,2175,0,2266,3060,3,34,6,2,8,2
04-Mar-2024 06:00:01,1962,0,4,102,91,790,2175,0,2266,3060,3,34,6,2,8,2
05-Mar-2024 06:00:01,1850,0,4,104,203,790,2175,0,2378,3172,3,34,6,2,8,2
06-Mar-2024 06:00:01,1758,0,4,104,107,790,2359,0,2466,3260,3,34,6,2,9,2
07-Mar-2024 06:00:01,1699,0,7,105,151,790,2375,0,2526,3323,3,34,6,2,10,2
08-Mar-2024 06:00:02,1663,0,7,105,185,790,2375,0,2560,3357,3,34,6,2,11,2
09-Mar-2024 06:00:01,1657,0,7,105,189,790,2375,0,2564,3361,3,34,6,2,11,2
10-Mar-2024 06:00:02,1657,0,7,105,189,790,2375,0,2564,3361,3,34,6,2,11,2
11-Mar-2024 06:00:01,1657,0,7,105,189,790,2375,0,2564,3361,3,34,6,2,11,2
