FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,21,6,0,0,21,27,1,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,3,8,20,0,23,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,3,8,20,0,23,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,0,8,23,0,23,31,1,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,0,8,23,0,23,31,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,1,13,23,0,24,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,2,15,24,0,26,41,1,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,1,0,18,26,0,26,44,1,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,1,22,26,0,27,49,1,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,1,4,24,26,0,30,54,1,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,1,0,27,30,0,30,57,1,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,1,0,27,30,0,30,57,1,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,1,1,27,30,0,31,58,1,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,1,1,27,30,0,31,58,1,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,3,27,30,0,33,60,1,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,1,3,27,30,0,33,60,1,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,3,27,30,0,33,60,1,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,3,27,30,0,33,60,1,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,3,27,30,0,33,60,1,0,0,0,0,0
