FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,163,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,163,0,0,15,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,15,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,15,5,6,0,0,5,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,15,14,10,0,0,14,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,15,23,11,0,0,23,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,15,25,11,0,0,25,36,0,0,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,15,29,11,0,0,29,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,16,38,13,0,0,38,51,0,0,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,16,40,13,0,0,40,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,15,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,16,38,13,0,0,38,51,0,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,16,43,15,0,0,43,58,0,0,0,0,0,0
07-Oct-2023 06:00:01,107,0,0,16,52,18,0,0,52,70,0,0,0,0,0,0
08-Oct-2023 06:00:01,107,0,0,16,52,19,0,0,52,71,0,0,0,0,0,0
09-Oct-2023 06:00:02,107,0,0,16,52,19,0,0,52,71,0,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,16,52,19,0,0,52,71,0,0,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,16,54,22,0,0,54,76,0,0,0,0,0,0
