FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4320,0,171,0,0,0,0,0,0,62,82,0,0,0,0
15-Sep-2023 06:00:01,0,4323,0,174,0,0,0,0,0,0,62,83,0,0,0,0
16-Sep-2023 06:00:01,4328,0,0,174,0,0,0,0,0,0,62,83,0,0,0,0
17-Sep-2023 06:00:02,4328,0,0,174,0,0,0,0,0,0,62,83,0,0,0,0
18-Sep-2023 06:00:01,4328,0,0,174,0,0,0,0,0,0,62,83,0,0,0,0
19-Sep-2023 06:00:01,4339,0,0,175,0,0,0,0,0,0,62,83,0,0,0,0
20-Sep-2023 06:00:01,4349,0,0,181,0,0,0,0,0,0,61,86,0,0,0,0
21-Sep-2023 06:00:02,4369,0,0,182,0,0,0,0,0,0,61,86,0,0,0,0
22-Sep-2023 06:00:01,4383,0,0,182,0,0,0,0,0,0,61,86,0,0,0,0
23-Sep-2023 06:00:01,4401,0,0,183,0,31,0,0,0,31,61,86,0,0,0,0
24-Sep-2023 06:00:01,4401,0,0,183,0,48,0,0,0,48,63,86,0,2,0,0
25-Sep-2023 06:00:02,4401,0,0,183,0,48,0,0,0,48,63,86,0,2,0,0
26-Sep-2023 06:00:01,4432,0,0,184,0,65,0,0,0,65,64,87,0,2,0,0
27-Sep-2023 06:00:01,4402,0,0,208,0,65,0,0,0,65,64,87,0,2,0,0
28-Sep-2023 06:00:01,4422,0,0,210,0,94,0,0,0,94,64,87,0,2,0,0
29-Sep-2023 06:00:02,4483,0,0,211,0,110,0,0,0,110,64,89,0,2,0,0
30-Sep-2023 06:00:01,4500,0,0,213,0,133,1,0,1,134,64,89,0,2,0,0
02-Oct-2023 06:00:01,4500,0,0,213,0,133,1,0,1,134,64,89,0,2,0,0
03-Oct-2023 06:00:02,4513,0,0,214,0,161,7,0,7,168,66,89,0,2,0,0
04-Oct-2023 06:00:01,4464,0,0,216,0,182,71,0,71,253,67,89,0,3,0,0
05-Oct-2023 14:00:01,4355,0,0,221,0,183,194,0,194,377,67,89,0,3,0,0
05-Oct-2023 22:00:01,4402,0,0,208,0,65,0,0,0,65,64,87,0,2,0,0
06-Oct-2023 06:00:01,4464,0,0,216,0,182,71,0,71,253,67,89,0,3,0,0
06-Oct-2023 14:00:02,4369,0,0,221,0,224,194,0,194,418,68,90,0,3,0,0
07-Oct-2023 06:00:01,4230,0,0,223,0,250,344,0,344,594,69,90,0,4,0,0
08-Oct-2023 06:00:01,4230,0,0,223,0,250,344,0,344,594,69,90,0,4,0,0
09-Oct-2023 06:00:02,4230,0,0,223,0,250,344,0,344,594,69,90,0,4,0,0
10-Oct-2023 06:00:02,4104,0,0,231,0,276,492,0,492,768,71,90,0,8,1,0
11-Oct-2023 06:00:01,4067,0,0,231,0,302,537,0,537,839,71,92,0,8,1,0
12-Oct-2023 06:00:01,3996,0,0,233,0,302,621,0,621,923,71,92,0,9,1,0
13-Oct-2023 06:00:02,3943,0,0,232,0,340,702,0,702,1042,71,93,0,10,1,0
14-Oct-2023 06:00:02,3801,0,0,235,0,364,866,0,866,1230,71,93,0,10,1,0
15-Oct-2023 06:00:01,3801,0,0,235,0,364,866,0,866,1230,71,93,0,10,1,0
16-Oct-2023 06:00:01,3801,0,0,235,0,364,866,0,866,1230,71,93,0,10,1,0
17-Oct-2023 06:00:01,3763,0,0,235,1,384,980,0,981,1365,72,93,0,11,3,0
18-Oct-2023 06:00:02,3703,1,0,235,3,394,1094,0,1097,1491,73,93,0,11,3,0
19-Oct-2023 06:00:01,3691,1,0,237,6,420,1132,0,1138,1558,74,93,0,11,5,0
20-Oct-2023 06:00:01,3717,1,0,239,6,439,1132,0,1138,1577,74,94,0,11,5,0
21-Oct-2023 06:00:02,3536,1,0,242,6,468,1330,0,1336,1804,74,94,0,13,9,0
22-Oct-2023 06:00:02,3536,1,0,242,6,468,1330,0,1336,1804,74,94,0,13,9,0
23-Oct-2023 06:00:01,3536,1,0,242,6,468,1330,0,1336,1804,74,94,0,13,9,0
24-Oct-2023 06:00:01,3543,1,0,244,9,493,1378,0,1387,1880,76,95,0,14,10,0
25-Oct-2023 06:00:01,3394,1,0,246,12,513,1535,0,1547,2060,76,95,0,16,12,0
26-Oct-2023 06:00:02,3424,1,0,250,13,528,1535,0,1548,2076,76,95,0,16,12,0
27-Oct-2023 06:00:01,3449,1,0,251,13,818,1535,0,1548,2366,78,95,0,17,12,0
28-Oct-2023 06:00:01,3278,2,0,266,1,1095,1731,0,1732,2827,78,95,0,17,13,0
29-Oct-2023 06:00:01,3268,2,0,277,1,1444,1731,0,1732,3176,85,95,0,24,13,0
30-Oct-2023 06:00:02,3265,2,0,281,1,1633,1731,0,1732,3365,88,95,0,27,13,0
31-Oct-2023 06:00:01,3189,2,0,284,1,1917,1803,0,1804,3721,91,95,0,31,14,0
01-Nov-2023 06:00:01,3001,2,1,292,2,2181,1983,0,1985,4167,95,96,0,35,18,0
02-Nov-2023 06:00:01,2837,2,1,293,2,2421,2146,0,2148,4570,99,96,0,43,21,0
03-Nov-2023 06:00:01,2834,2,4,294,8,2702,2146,0,2154,4860,100,97,0,44,22,0
04-Nov-2023 06:00:01,2543,1,6,299,11,3146,2429,0,2440,5592,108,97,0,52,23,0
05-Nov-2023 06:00:01,2435,1,12,313,11,3827,2524,0,2535,6374,119,98,0,64,24,0
06-Nov-2023 06:00:01,2435,1,14,313,11,3827,2524,0,2535,6376,119,98,0,64,24,0
07-Nov-2023 06:00:01,2274,1,14,313,2,3827,2694,0,2696,6537,119,98,0,64,24,0
08-Nov-2023 06:00:01,2041,1,14,313,4,3827,2927,0,2931,6772,119,98,0,66,25,0
09-Nov-2023 06:00:02,1774,1,14,313,4,3827,3185,0,3189,7030,119,98,0,69,28,0
10-Nov-2023 06:00:01,1664,1,14,313,5,3826,3291,0,3296,7136,119,98,0,69,30,0
11-Nov-2023 06:00:01,1387,1,15,313,5,3826,3565,0,3570,7411,119,98,0,71,31,0
12-Nov-2023 06:00:01,1342,1,14,313,1,3826,3600,0,3601,7441,119,98,0,73,31,0
13-Nov-2023 06:00:01,1342,1,14,313,1,3826,3600,0,3601,7441,119,98,0,73,31,0
