FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,4,0,0,0,4,4,0,3,1,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,6,0,0,0,6,6,0,3,1,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,12,0,0,0,12,12,0,3,1,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,18,0,0,0,18,18,0,3,1,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,18,0,0,0,18,18,0,3,1,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,18,0,0,0,18,18,0,3,1,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,18,0,0,0,18,18,0,3,1,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,18,0,0,0,18,18,0,3,1,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,22,0,0,0,22,22,0,3,1,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,24,0,0,0,24,24,0,3,1,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,24,0,0,0,24,24,0,3,1,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,24,0,0,0,24,24,0,3,1,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,24,0,0,0,24,24,0,3,1,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,19,1,5,0,24,25,0,3,1,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,19,1,5,0,24,25,0,3,1,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,19,1,5,0,24,25,0,3,1,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,19,1,5,0,24,25,0,3,1,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,12,1,12,0,24,25,0,3,1,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,13,1,12,0,25,26,0,3,1,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,4,1,21,0,25,26,0,3,1,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,6,2,21,0,27,29,0,3,1,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,6,2,21,0,27,29,0,3,1,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,3,2,24,0,27,29,0,3,1,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,3,3,24,0,27,30,0,3,1,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,3,4,27,0,30,34,0,3,1,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,5,4,27,0,32,36,0,3,1,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,7,9,27,0,34,43,0,3,1,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,0,12,34,0,34,46,0,3,1,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,0,12,34,0,34,46,0,3,1,0,0,0
05-Mar-2024 06:00:01,35,0,0,0,2,12,34,0,36,48,0,3,1,0,0,0
06-Mar-2024 06:00:01,35,0,0,0,2,12,34,0,36,48,0,3,1,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,4,12,34,0,38,50,0,3,1,0,0,0
08-Mar-2024 06:00:02,30,0,0,0,8,12,34,0,42,54,0,3,1,0,0,0
09-Mar-2024 06:00:01,30,0,0,0,8,12,34,0,42,54,0,3,1,0,0,0
10-Mar-2024 06:00:02,30,0,0,0,8,12,34,0,42,54,0,3,1,0,0,0
11-Mar-2024 06:00:01,30,0,0,0,8,12,34,0,42,54,0,3,1,0,0,0
