FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,2,26,4,0,0,26,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,2,27,4,0,0,27,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,2,33,4,0,0,33,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,2,36,4,0,0,36,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,2,6,4,36,0,42,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,3,6,4,36,0,42,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,3,7,4,36,0,43,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,3,1,6,42,0,43,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,3,1,6,42,0,43,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,3,0,8,43,0,43,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,3,0,10,43,0,43,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,3,0,10,43,0,43,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,3,0,11,43,0,43,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,3,5,13,43,0,48,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,3,0,14,48,0,48,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,3,0,14,48,0,48,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,3,4,14,48,0,52,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,3,4,14,48,0,52,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,3,7,14,48,0,55,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,3,10,14,48,0,58,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,3,10,14,48,0,58,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,3,10,14,48,0,58,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,3,10,14,48,0,58,72,0,0,0,0,0,0
