FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,10,2,4,0,0,2,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,10,4,4,0,0,4,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,10,4,5,0,0,4,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,10,4,5,0,0,4,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,10,4,5,0,0,4,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,10,4,5,0,0,4,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,10,4,7,0,0,4,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,10,4,8,0,0,4,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,10,8,10,0,0,8,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,10,8,10,0,0,8,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,10,10,10,0,0,10,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,10,10,10,0,0,10,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,10,10,10,0,0,10,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,10,10,10,0,0,10,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,10,10,10,0,0,10,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,10,11,10,0,0,11,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,10,11,13,0,0,11,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,10,11,13,0,0,11,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,10,11,13,0,0,11,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,10,11,13,0,0,11,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,10,11,13,0,0,11,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,10,15,14,0,0,15,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,10,15,16,0,0,15,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,10,16,16,0,0,16,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,10,18,21,0,0,18,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,10,18,21,0,0,18,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,10,18,21,0,0,18,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,10,20,21,0,0,20,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,10,0,23,20,0,20,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,10,0,29,20,0,20,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,10,2,35,20,0,22,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,10,3,41,20,0,23,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,10,0,47,23,0,23,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,10,0,47,23,0,23,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,10,1,47,23,0,24,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,10,0,47,24,0,24,71,0,0,0,0,0,0
