FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,293,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,293,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,295,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,295,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,296,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,296,0,0,9,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,297,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,299,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,303,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,304,0,0,9,0,22,0,0,0,22,1,3,0,0,0,0
24-Sep-2023 06:00:01,304,0,0,9,0,22,0,0,0,22,1,3,0,0,0,0
25-Sep-2023 06:00:02,304,0,0,9,0,22,0,0,0,22,1,3,0,0,0,0
26-Sep-2023 06:00:01,307,0,0,9,0,31,0,0,0,31,1,3,0,0,0,0
27-Sep-2023 06:00:01,299,0,0,15,0,44,0,0,0,44,1,3,0,0,0,0
28-Sep-2023 06:00:01,294,0,0,18,0,52,0,0,0,52,1,3,0,0,0,0
29-Sep-2023 06:00:02,304,0,0,22,0,55,0,0,0,55,1,3,0,0,0,0
30-Sep-2023 06:00:01,286,0,0,22,18,60,0,0,18,78,1,3,0,0,0,0
02-Oct-2023 06:00:01,279,0,0,23,27,60,0,0,27,87,1,3,0,0,0,0
03-Oct-2023 06:00:02,251,0,0,23,54,67,0,0,54,121,1,3,0,0,0,0
04-Oct-2023 06:00:01,253,0,0,23,56,69,0,0,56,125,1,3,0,0,0,0
05-Oct-2023 14:00:01,242,0,0,23,69,74,0,0,69,143,2,3,0,1,0,0
05-Oct-2023 22:00:01,299,0,0,15,0,44,0,0,0,44,1,3,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,23,56,69,0,0,56,125,1,3,0,0,0,0
06-Oct-2023 14:00:02,237,0,0,23,76,80,0,0,76,156,2,3,0,1,0,0
07-Oct-2023 06:00:01,236,0,0,23,80,88,0,0,80,168,2,3,0,1,0,0
08-Oct-2023 06:00:01,236,0,0,23,80,88,0,0,80,168,2,3,0,1,0,0
09-Oct-2023 06:00:02,239,0,0,23,80,88,0,0,80,168,2,3,0,1,0,0
10-Oct-2023 06:00:02,244,0,0,24,80,94,0,0,80,174,2,4,0,1,0,0
11-Oct-2023 06:00:01,243,0,0,25,80,100,0,0,80,180,2,4,0,1,0,0
12-Oct-2023 06:00:01,236,0,0,25,88,106,0,0,88,194,2,4,0,1,0,0
13-Oct-2023 06:00:02,219,0,0,25,107,113,0,0,107,220,2,4,0,1,0,0
14-Oct-2023 06:00:02,216,0,0,27,110,124,0,0,110,234,2,4,0,1,0,0
15-Oct-2023 06:00:01,216,0,0,27,110,124,0,0,110,234,2,4,0,1,0,0
16-Oct-2023 06:00:01,217,0,0,27,110,124,0,0,110,234,2,4,0,1,0,0
17-Oct-2023 06:00:01,208,0,0,27,120,133,0,0,120,253,2,4,0,1,0,0
18-Oct-2023 06:00:02,209,0,0,27,120,141,0,0,120,261,2,4,0,1,0,0
19-Oct-2023 06:00:01,211,0,0,29,120,159,0,0,120,279,2,6,0,1,0,0
20-Oct-2023 06:00:01,206,0,0,29,127,169,0,0,127,296,2,6,0,1,0,0
21-Oct-2023 06:00:02,200,0,0,29,133,184,0,0,133,317,2,6,0,1,0,0
22-Oct-2023 06:00:02,202,0,0,29,133,184,0,0,133,317,2,6,0,1,0,0
23-Oct-2023 06:00:01,202,0,0,29,133,216,0,0,133,349,2,6,0,1,0,0
24-Oct-2023 06:00:01,197,0,0,29,140,224,0,0,140,364,2,6,0,1,0,0
25-Oct-2023 06:00:01,196,0,0,29,142,237,0,0,142,379,3,6,0,2,0,0
26-Oct-2023 06:00:02,186,0,0,29,128,250,24,0,152,402,4,6,0,3,0,0
27-Oct-2023 06:00:01,182,0,0,29,85,254,71,0,156,410,4,7,0,3,0,0
28-Oct-2023 06:00:01,175,0,0,29,66,287,99,0,165,452,4,7,0,3,0,0
29-Oct-2023 06:00:01,172,0,0,29,69,306,99,0,168,474,4,7,0,3,0,0
30-Oct-2023 06:00:02,172,0,0,29,69,306,99,0,168,474,4,7,0,3,0,0
31-Oct-2023 06:00:01,160,0,0,32,48,326,130,0,178,504,4,7,0,3,0,0
01-Nov-2023 06:00:01,153,0,0,32,26,335,159,0,185,520,4,7,0,3,0,0
02-Nov-2023 06:00:01,151,0,1,32,18,352,170,0,188,541,5,7,0,5,0,0
03-Nov-2023 06:00:01,136,0,1,32,33,373,170,0,203,577,5,7,0,5,0,0
04-Nov-2023 06:00:01,124,0,1,32,19,426,197,0,216,643,8,7,0,8,0,0
05-Nov-2023 06:00:01,115,0,2,33,9,501,215,0,224,727,8,7,0,8,0,0
06-Nov-2023 06:00:01,115,0,3,33,9,501,215,0,224,728,8,7,0,8,0,0
07-Nov-2023 06:00:01,102,0,3,33,22,501,215,0,237,741,8,7,0,8,0,0
08-Nov-2023 06:00:01,98,0,3,33,26,501,215,0,241,745,8,7,0,8,0,0
09-Nov-2023 06:00:02,91,0,3,33,32,501,215,0,247,751,8,7,0,8,0,0
10-Nov-2023 06:00:01,71,0,3,33,50,501,215,0,265,769,8,7,0,8,0,0
11-Nov-2023 06:00:01,69,0,3,33,50,501,215,0,265,769,8,7,0,8,0,0
12-Nov-2023 06:00:01,69,0,3,33,50,501,215,0,265,769,8,7,0,8,0,0
13-Nov-2023 06:00:01,69,0,3,33,50,501,215,0,265,769,8,7,0,8,0,0
