FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,216,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,216,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,216,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,215,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,215,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,216,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,216,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,216,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,216,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,216,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,210,0,0,4,0,0,6,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,208,0,0,4,0,0,9,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,199,0,0,4,0,0,15,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,175,0,0,4,0,0,38,0,38,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,175,0,0,4,0,0,38,0,38,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,175,0,0,4,0,0,38,0,38,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,171,0,0,4,0,0,42,0,42,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,163,0,0,4,0,0,50,0,50,50,0,0,0,0,0,0
08-Feb-2024 06:00:01,161,0,0,4,0,0,52,0,52,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,161,0,0,5,0,0,52,0,52,52,0,0,0,0,0,0
10-Feb-2024 06:00:01,149,0,0,5,0,0,66,0,66,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,149,0,0,5,0,0,66,0,66,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,149,0,0,5,0,0,66,0,66,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,151,0,0,5,0,0,66,0,66,66,0,0,0,0,0,0
14-Feb-2024 06:00:02,144,0,0,5,1,0,72,0,73,73,0,0,0,0,0,0
15-Feb-2024 06:00:02,145,0,0,7,1,1,72,0,73,74,0,0,0,0,0,0
16-Feb-2024 06:00:02,147,0,0,7,1,1,72,0,73,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,138,0,0,8,0,3,80,0,80,83,0,0,0,0,0,0
18-Feb-2024 06:00:02,138,0,0,8,0,3,80,0,80,83,0,0,0,0,0,0
19-Feb-2024 06:00:01,138,0,0,8,0,3,80,0,80,83,0,0,0,0,0,0
20-Feb-2024 06:00:01,138,0,0,8,0,3,80,0,80,83,0,0,0,0,0,0
21-Feb-2024 06:00:01,134,0,0,8,0,3,84,0,84,87,0,0,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,8,0,3,94,0,94,97,0,0,0,0,0,0
23-Feb-2024 06:00:02,125,0,0,8,0,3,94,0,94,97,0,0,0,0,0,0
24-Feb-2024 06:00:03,122,0,0,8,0,3,97,0,97,100,0,0,0,0,0,0
25-Feb-2024 06:00:01,122,0,0,8,0,5,97,0,97,102,0,0,0,0,0,0
26-Feb-2024 06:00:01,122,0,0,8,0,5,97,0,97,102,0,0,0,0,0,0
27-Feb-2024 06:00:02,117,0,0,8,0,6,102,0,102,108,0,0,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,8,0,7,108,0,108,115,0,0,0,0,0,0
29-Feb-2024 06:00:01,111,0,0,8,1,11,107,0,108,119,0,0,0,0,0,0
01-Mar-2024 06:00:02,100,0,0,8,0,14,119,0,119,133,0,0,0,0,0,0
02-Mar-2024 06:00:02,96,0,0,8,0,14,122,0,122,136,0,0,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,8,0,16,128,0,128,144,0,0,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,8,0,16,128,0,128,144,0,0,0,0,0,0
05-Mar-2024 06:00:01,85,0,0,8,0,16,133,0,133,149,0,0,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,8,0,16,134,0,134,150,0,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,8,0,16,134,0,134,150,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,8,0,16,163,0,163,179,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,8,0,16,163,0,163,179,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,8,0,16,163,0,163,179,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,8,0,16,163,0,163,179,0,0,0,0,0,0
